Jaar;Niveau regio;Regio;Sector;Geslacht;percentage
2003;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Vrouw;42.50
2003;Corop;Zuid-Limburg (C);Totaal;Man;57.23
2003;Corop;Zuid-Limburg (C);Totaal;Vrouw;42.73
2003;Corop;Zuidoost-Drenthe (C);Totaal;Man;57.56
2003;Corop;Zuidoost-Drenthe (C);Totaal;Vrouw;42.44
2003;Corop;Zuidoost-Friesland (C);Totaal;Man;57.62
2003;Corop;Zuidoost-Friesland (C);Totaal;Vrouw;42.26
2003;Corop;Zuidoost-Noord-Brabant (C);Totaal;Man;57.78
2003;Corop;Zuidoost-Noord-Brabant (C);Totaal;Vrouw;42.22
2003;Corop;Zuidoost-Zuid-Holland (C);Totaal;Man;57.98
2003;Corop;Zuidoost-Zuid-Holland (C);Totaal;Vrouw;42.56
2003;Corop;Zuidwest-Drenthe (C);Totaal;Man;56.95
2003;Corop;Zuidwest-Drenthe (C);Totaal;Vrouw;43.05
2003;Corop;Zuidwest-Friesland (C);Totaal;Man;57.19
2003;Corop;Zuidwest-Friesland (C);Totaal;Vrouw;42.81
2003;Corop;Zuidwest-Gelderland (C);Totaal;Man;57.88
2003;Corop;Zuidwest-Gelderland (C);Totaal;Vrouw;41.15
2003;Corop;Zuidwest-Overijssel (C);Totaal;Man;56.20
2003;Corop;Zuidwest-Overijssel (C);Totaal;Vrouw;43.80
2003;Arbeidsmarktregio;Achterhoek (A);Totaal;Man;57.92
2003;Arbeidsmarktregio;Achterhoek (A);Totaal;Vrouw;42.01
2003;Arbeidsmarktregio;Amersfoort (A);Totaal;Man;55.14
2003;Arbeidsmarktregio;Amersfoort (A);Totaal;Vrouw;44.79
2003;Arbeidsmarktregio;Drechtsteden (A);Totaal;Man;57.48
2003;Arbeidsmarktregio;Drechtsteden (A);Totaal;Vrouw;42.52
2003;Arbeidsmarktregio;Drenthe (A);Totaal;Man;57.67
2003;Arbeidsmarktregio;Drenthe (A);Totaal;Vrouw;42.25
2003;Arbeidsmarktregio;Flevoland (A);Totaal;Man;56.27
2003;Arbeidsmarktregio;Flevoland (A);Totaal;Vrouw;43.67
2003;Arbeidsmarktregio;FoodValley (A);Totaal;Man;56.42
2003;Arbeidsmarktregio;FoodValley (A);Totaal;Vrouw;43.51
2003;Arbeidsmarktregio;Friesland (A);Totaal;Man;57.47
2003;Arbeidsmarktregio;Friesland (A);Totaal;Vrouw;42.53
2003;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Man;55.04
2003;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Vrouw;44.87
2003;Arbeidsmarktregio;Gorinchem (A);Totaal;Man;60.54
2003;Arbeidsmarktregio;Gorinchem (A);Totaal;Vrouw;41.89
2003;Arbeidsmarktregio;Groningen (A);Totaal;Man;56.63
2003;Arbeidsmarktregio;Groningen (A);Totaal;Vrouw;43.34
2003;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Man;54.90
2003;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Vrouw;45.08
2003;Arbeidsmarktregio;Haaglanden (A);Totaal;Man;56.50
2003;Arbeidsmarktregio;Haaglanden (A);Totaal;Vrouw;43.47
2003;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Man;58.61
2003;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Vrouw;41.30
2003;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Man;55.36
2003;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Vrouw;44.21
2003;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Man;55.94
2003;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Vrouw;44.02
2003;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Man;56.36
2003;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Vrouw;43.64
2003;Arbeidsmarktregio;Midden-Holland (A);Totaal;Man;57.75
2003;Arbeidsmarktregio;Midden-Holland (A);Totaal;Vrouw;42.13
2003;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Man;57.21
2003;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Vrouw;42.79
2003;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Man;54.24
2003;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Vrouw;45.76
2003;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Man;56.82
2003;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Vrouw;43.15
2003;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Man;57.22
2003;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Vrouw;42.78
2003;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Man;56.57
2003;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Vrouw;43.39
2003;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Man;57.32
2003;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Vrouw;42.64
2003;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Man;54.63
2003;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Vrouw;45.30
2003;Arbeidsmarktregio;Rijnmond (A);Totaal;Man;56.99
2003;Arbeidsmarktregio;Rijnmond (A);Totaal;Vrouw;42.99
2003;Arbeidsmarktregio;Rivierenland (A);Totaal;Man;58.88
2003;Arbeidsmarktregio;Rivierenland (A);Totaal;Vrouw;41.01
2003;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Man;56.88
2003;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Vrouw;43.12
2003;Arbeidsmarktregio;Twente (A);Totaal;Man;57.96
2003;Arbeidsmarktregio;Twente (A);Totaal;Vrouw;42.01
2003;Arbeidsmarktregio;West-Brabant (A);Totaal;Man;56.86
2003;Arbeidsmarktregio;West-Brabant (A);Totaal;Vrouw;42.98
2003;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Man;54.93
2003;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Vrouw;45.00
2003;Arbeidsmarktregio;Zeeland (A);Totaal;Man;57.24
2003;Arbeidsmarktregio;Zeeland (A);Totaal;Vrouw;42.76
2003;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Man;55.16
2003;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Vrouw;44.77
2003;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Man;55.18
2003;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Vrouw;44.82
2003;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Man;57.23
2003;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Vrouw;42.73
2003;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Man;57.30
2003;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Vrouw;42.65
2004;Nederland;Nederland;Totaal;Man;56.18
2004;Nederland;Nederland;Totaal;Vrouw;43.82
2004;Provincie;Drenthe;Totaal;Man;56.33
2004;Provincie;Drenthe;Totaal;Vrouw;43.62
2004;Provincie;Flevoland;Totaal;Man;55.93
2004;Provincie;Flevoland;Totaal;Vrouw;44.35
2004;Provincie;Fryslân;Totaal;Man;57.08
2004;Provincie;Fryslân;Totaal;Vrouw;42.88
2004;Provincie;Gelderland;Totaal;Man;56.28
2004;Provincie;Gelderland;Totaal;Vrouw;43.72
2004;Provincie;Groningen;Totaal;Man;56.54
2004;Provincie;Groningen;Totaal;Vrouw;43.42
2004;Provincie;Limburg;Totaal;Man;56.81
2004;Provincie;Limburg;Totaal;Vrouw;43.17
2004;Provincie;Noord-Brabant;Totaal;Man;56.74
2004;Provincie;Noord-Brabant;Totaal;Vrouw;43.25
2004;Provincie;Noord-Holland;Totaal;Man;55.39
2004;Provincie;Noord-Holland;Totaal;Vrouw;44.60
2004;Provincie;Overijssel;Totaal;Man;57.07
2004;Provincie;Overijssel;Totaal;Vrouw;42.72
2004;Provincie;Utrecht;Totaal;Man;54.60
2004;Provincie;Utrecht;Totaal;Vrouw;45.38
2004;Provincie;Zeeland;Totaal;Man;57.01
2004;Provincie;Zeeland;Totaal;Vrouw;42.76
2004;Provincie;Zuid-Holland;Totaal;Man;56.05
2004;Provincie;Zuid-Holland;Totaal;Vrouw;43.95
2004;Corop;Achterhoek (C);Totaal;Man;56.88
2004;Corop;Achterhoek (C);Totaal;Vrouw;43.07
2004;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Man;55.08
2004;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Vrouw;44.89
2004;Corop;Agglomeratie Haarlem (C);Totaal;Man;53.96
2004;Corop;Agglomeratie Haarlem (C);Totaal;Vrouw;45.94
2004;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Man;55.07
2004;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Vrouw;44.93
2004;Corop;Alkmaar en omgeving (C);Totaal;Man;56.32
2004;Corop;Alkmaar en omgeving (C);Totaal;Vrouw;43.68
2004;Corop;Arnhem/Nijmegen (C);Totaal;Man;54.80
2004;Corop;Arnhem/Nijmegen (C);Totaal;Vrouw;45.17
2004;Corop;Delft en Westland (C);Totaal;Man;57.20
2004;Corop;Delft en Westland (C);Totaal;Vrouw;42.80
2004;Corop;Delfzijl en omgeving (C);Totaal;Man;58.18
2004;Corop;Delfzijl en omgeving (C);Totaal;Vrouw;41.82
2004;Corop;Flevoland (C);Totaal;Man;55.93
2004;Corop;Flevoland (C);Totaal;Vrouw;44.35
2004;Corop;Groot-Amsterdam (C);Totaal;Man;54.90
2004;Corop;Groot-Amsterdam (C);Totaal;Vrouw;45.26
2004;Corop;Groot-Rijnmond (C);Totaal;Man;56.54
2004;Corop;Groot-Rijnmond (C);Totaal;Vrouw;43.44
2004;Corop;Het Gooi en Vechtstreek (C);Totaal;Man;55.22
2004;Corop;Het Gooi en Vechtstreek (C);Totaal;Vrouw;43.81
2004;Corop;IJmond (C);Totaal;Man;56.63
2004;Corop;IJmond (C);Totaal;Vrouw;43.26
2004;Corop;Kop van Noord-Holland (C);Totaal;Man;56.72
2004;Corop;Kop van Noord-Holland (C);Totaal;Vrouw;43.22
2004;Corop;Midden-Limburg (C);Totaal;Man;57.27
2004;Corop;Midden-Limburg (C);Totaal;Vrouw;42.73
2004;Corop;Midden-Noord-Brabant (C);Totaal;Man;56.08
2004;Corop;Midden-Noord-Brabant (C);Totaal;Vrouw;43.87
2004;Corop;Noord-Drenthe (C);Totaal;Man;55.41
2004;Corop;Noord-Drenthe (C);Totaal;Vrouw;44.59
2004;Corop;Noord-Friesland (C);Totaal;Man;56.80
2004;Corop;Noord-Friesland (C);Totaal;Vrouw;43.33
2004;Corop;Noord-Limburg (C);Totaal;Man;56.96
2004;Corop;Noord-Limburg (C);Totaal;Vrouw;43.04
2004;Corop;Noord-Overijssel (C);Totaal;Man;56.61
2004;Corop;Noord-Overijssel (C);Totaal;Vrouw;43.03
2004;Corop;Noordoost-Noord-Brabant (C);Totaal;Man;56.64
2004;Corop;Noordoost-Noord-Brabant (C);Totaal;Vrouw;43.36
2004;Corop;Oost-Groningen (C);Totaal;Man;58.03
2004;Corop;Oost-Groningen (C);Totaal;Vrouw;41.80
2004;Corop;Oost-Zuid-Holland (C);Totaal;Man;55.73
2004;Corop;Oost-Zuid-Holland (C);Totaal;Vrouw;44.20
2004;Corop;Overig Groningen (C);Totaal;Man;56.26
2004;Corop;Overig Groningen (C);Totaal;Vrouw;44.23
2004;Corop;Overig Zeeland (C);Totaal;Man;57.20
2004;Corop;Overig Zeeland (C);Totaal;Vrouw;43.12
2004;Corop;Twente (C);Totaal;Man;57.87
2004;Corop;Twente (C);Totaal;Vrouw;42.45
2004;Corop;Utrecht (C);Totaal;Man;54.60
2004;Corop;Utrecht (C);Totaal;Vrouw;45.38
2004;Corop;Veluwe (C);Totaal;Man;56.90
2004;Corop;Veluwe (C);Totaal;Vrouw;43.07
2004;Corop;West-Noord-Brabant (C);Totaal;Man;56.25
2004;Corop;West-Noord-Brabant (C);Totaal;Vrouw;43.75
2004;Corop;Zaanstreek (C);Totaal;Man;55.95
2004;Corop;Zaanstreek (C);Totaal;Vrouw;43.78
2004;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Man;57.29
2004;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Vrouw;42.50
2004;Corop;Zuid-Limburg (C);Totaal;Man;56.69
2004;Corop;Zuid-Limburg (C);Totaal;Vrouw;43.31
2004;Corop;Zuidoost-Drenthe (C);Totaal;Man;57.40
2004;Corop;Zuidoost-Drenthe (C);Totaal;Vrouw;42.60
2004;Corop;Zuidoost-Friesland (C);Totaal;Man;57.11
2004;Corop;Zuidoost-Friesland (C);Totaal;Vrouw;42.77
2004;Corop;Zuidoost-Noord-Brabant (C);Totaal;Man;57.42
2004;Corop;Zuidoost-Noord-Brabant (C);Totaal;Vrouw;42.26
2004;Corop;Zuidoost-Zuid-Holland (C);Totaal;Man;56.59
2004;Corop;Zuidoost-Zuid-Holland (C);Totaal;Vrouw;43.35
2004;Corop;Zuidwest-Drenthe (C);Totaal;Man;56.78
2004;Corop;Zuidwest-Drenthe (C);Totaal;Vrouw;44.24
2004;Corop;Zuidwest-Friesland (C);Totaal;Man;58.28
2004;Corop;Zuidwest-Friesland (C);Totaal;Vrouw;41.72
2004;Corop;Zuidwest-Gelderland (C);Totaal;Man;58.21
2004;Corop;Zuidwest-Gelderland (C);Totaal;Vrouw;42.41
2004;Corop;Zuidwest-Overijssel (C);Totaal;Man;55.83
2004;Corop;Zuidwest-Overijssel (C);Totaal;Vrouw;43.61
2004;Arbeidsmarktregio;Achterhoek (A);Totaal;Man;56.99
2004;Arbeidsmarktregio;Achterhoek (A);Totaal;Vrouw;42.94
2004;Arbeidsmarktregio;Amersfoort (A);Totaal;Man;55.44
2004;Arbeidsmarktregio;Amersfoort (A);Totaal;Vrouw;44.49
2004;Arbeidsmarktregio;Drechtsteden (A);Totaal;Man;56.54
2004;Arbeidsmarktregio;Drechtsteden (A);Totaal;Vrouw;43.38
2004;Arbeidsmarktregio;Drenthe (A);Totaal;Man;57.03
2004;Arbeidsmarktregio;Drenthe (A);Totaal;Vrouw;42.97
2004;Arbeidsmarktregio;Flevoland (A);Totaal;Man;55.60
2004;Arbeidsmarktregio;Flevoland (A);Totaal;Vrouw;44.29
2004;Arbeidsmarktregio;FoodValley (A);Totaal;Man;56.55
2004;Arbeidsmarktregio;FoodValley (A);Totaal;Vrouw;43.58
2004;Arbeidsmarktregio;Friesland (A);Totaal;Man;57.08
2004;Arbeidsmarktregio;Friesland (A);Totaal;Vrouw;42.88
2004;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Man;55.90
2004;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Vrouw;44.02
2004;Arbeidsmarktregio;Gorinchem (A);Totaal;Man;57.84
2004;Arbeidsmarktregio;Gorinchem (A);Totaal;Vrouw;41.89
2004;Arbeidsmarktregio;Groningen (A);Totaal;Man;56.37
2004;Arbeidsmarktregio;Groningen (A);Totaal;Vrouw;43.60
2004;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Man;54.91
2004;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Vrouw;44.93
2004;Arbeidsmarktregio;Haaglanden (A);Totaal;Man;55.92
2004;Arbeidsmarktregio;Haaglanden (A);Totaal;Vrouw;44.05
2004;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Man;57.74
2004;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Vrouw;42.17
2004;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Man;55.21
2004;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Vrouw;44.56
2004;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Man;56.06
2004;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Vrouw;43.94
2004;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Man;55.40
2004;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Vrouw;44.55
2004;Arbeidsmarktregio;Midden-Holland (A);Totaal;Man;56.29
2004;Arbeidsmarktregio;Midden-Holland (A);Totaal;Vrouw;43.71
2004;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Man;57.75
2004;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Vrouw;42.25
2004;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Man;53.84
2004;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Vrouw;46.14
2004;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Man;56.50
2004;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Vrouw;43.47
2004;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Man;57.10
2004;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Vrouw;43.13
2004;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Man;56.43
2004;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Vrouw;43.50
2004;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Man;56.88
2004;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Vrouw;43.07
2004;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Man;54.49
2004;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Vrouw;45.92
2004;Arbeidsmarktregio;Rijnmond (A);Totaal;Man;56.54
2004;Arbeidsmarktregio;Rijnmond (A);Totaal;Vrouw;43.44
2004;Arbeidsmarktregio;Rivierenland (A);Totaal;Man;57.75
2004;Arbeidsmarktregio;Rivierenland (A);Totaal;Vrouw;42.13
2004;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Man;56.56
2004;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Vrouw;43.41
2004;Arbeidsmarktregio;Twente (A);Totaal;Man;57.87
2004;Arbeidsmarktregio;Twente (A);Totaal;Vrouw;42.45
2004;Arbeidsmarktregio;West-Brabant (A);Totaal;Man;56.45
2004;Arbeidsmarktregio;West-Brabant (A);Totaal;Vrouw;43.58
2004;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Man;55.30
2004;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Vrouw;44.64
2004;Arbeidsmarktregio;Zeeland (A);Totaal;Man;57.01
2004;Arbeidsmarktregio;Zeeland (A);Totaal;Vrouw;42.76
2004;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Man;54.46
2004;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Vrouw;45.48
2004;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Man;55.27
2004;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Vrouw;44.73
2004;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Man;56.69
2004;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Vrouw;43.31
2004;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Man;57.50
2004;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Vrouw;42.63
2005;Nederland;Nederland;Totaal;Man;55.96
2005;Nederland;Nederland;Totaal;Vrouw;44.04
2005;Provincie;Drenthe;Totaal;Man;56.14
2005;Provincie;Drenthe;Totaal;Vrouw;44.27
2005;Provincie;Flevoland;Totaal;Man;55.78
2005;Provincie;Flevoland;Totaal;Vrouw;43.61
2005;Provincie;Fryslân;Totaal;Man;56.25
2005;Provincie;Fryslân;Totaal;Vrouw;43.75
2005;Provincie;Gelderland;Totaal;Man;56.05
2005;Provincie;Gelderland;Totaal;Vrouw;43.88
2005;Provincie;Groningen;Totaal;Man;56.17
2005;Provincie;Groningen;Totaal;Vrouw;43.80
2005;Provincie;Limburg;Totaal;Man;56.73
2005;Provincie;Limburg;Totaal;Vrouw;43.25
2005;Provincie;Noord-Brabant;Totaal;Man;56.46
2005;Provincie;Noord-Brabant;Totaal;Vrouw;43.53
2005;Provincie;Noord-Holland;Totaal;Man;55.04
2005;Provincie;Noord-Holland;Totaal;Vrouw;44.95
2005;Provincie;Overijssel;Totaal;Man;57.22
2005;Provincie;Overijssel;Totaal;Vrouw;42.76
2005;Provincie;Utrecht;Totaal;Man;54.37
2005;Provincie;Utrecht;Totaal;Vrouw;45.61
2005;Provincie;Zeeland;Totaal;Man;56.65
2005;Provincie;Zeeland;Totaal;Vrouw;43.35
2005;Provincie;Zuid-Holland;Totaal;Man;55.95
2005;Provincie;Zuid-Holland;Totaal;Vrouw;43.99
2005;Corop;Achterhoek (C);Totaal;Man;56.05
2005;Corop;Achterhoek (C);Totaal;Vrouw;43.37
2005;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Man;55.03
2005;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Vrouw;44.67
2005;Corop;Agglomeratie Haarlem (C);Totaal;Man;54.60
2005;Corop;Agglomeratie Haarlem (C);Totaal;Vrouw;45.50
2005;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Man;54.70
2005;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Vrouw;45.25
2005;Corop;Alkmaar en omgeving (C);Totaal;Man;56.00
2005;Corop;Alkmaar en omgeving (C);Totaal;Vrouw;43.91
2005;Corop;Arnhem/Nijmegen (C);Totaal;Man;54.64
2005;Corop;Arnhem/Nijmegen (C);Totaal;Vrouw;45.33
2005;Corop;Delft en Westland (C);Totaal;Man;56.73
2005;Corop;Delft en Westland (C);Totaal;Vrouw;43.27
2005;Corop;Delfzijl en omgeving (C);Totaal;Man;58.26
2005;Corop;Delfzijl en omgeving (C);Totaal;Vrouw;41.30
2005;Corop;Flevoland (C);Totaal;Man;55.78
2005;Corop;Flevoland (C);Totaal;Vrouw;43.61
2005;Corop;Groot-Amsterdam (C);Totaal;Man;54.45
2005;Corop;Groot-Amsterdam (C);Totaal;Vrouw;45.54
2005;Corop;Groot-Rijnmond (C);Totaal;Man;56.52
2005;Corop;Groot-Rijnmond (C);Totaal;Vrouw;43.46
2005;Corop;Het Gooi en Vechtstreek (C);Totaal;Man;55.22
2005;Corop;Het Gooi en Vechtstreek (C);Totaal;Vrouw;44.69
