Jaar;Niveau regio;Regio;Geslacht;Soort HO;CROHO Onderdeel;Aantal
2018/2019;Nederland;Nederland;V;HBO;Gedrag en maatschappij;37349.00
2018/2019;Nederland;Nederland;V;HBO;Gezondheidszorg;38016.00
2018/2019;Nederland;Nederland;V;HBO;Landbouw en natuurlijke omgeving;4918.00
2018/2019;Nederland;Nederland;V;HBO;Onderwijs;36336.00
2018/2019;Nederland;Nederland;V;HBO;Sectoroverstijgend;173.00
2018/2019;Nederland;Nederland;V;HBO;Taal en cultuur;8402.00
2018/2019;Nederland;Nederland;V;HBO;Techniek;19818.00
2018/2019;Nederland;Nederland;V;WO;Totaal;133649.00
2018/2019;Nederland;Nederland;V;WO;Economie;12956.00
2018/2019;Nederland;Nederland;V;WO;Gedrag en maatschappij;30299.00
2018/2019;Nederland;Nederland;V;WO;Gezondheidszorg;22717.00
2018/2019;Nederland;Nederland;V;WO;Landbouw en natuurlijke omgeving;6355.00
2018/2019;Nederland;Nederland;V;WO;Natuur;11300.00
2018/2019;Nederland;Nederland;V;WO;Onderwijs;834.00
2018/2019;Nederland;Nederland;V;WO;Recht;16589.00
2018/2019;Nederland;Nederland;V;WO;Sectoroverstijgend;5409.00
2018/2019;Nederland;Nederland;V;WO;Taal en cultuur;16982.00
2018/2019;Nederland;Nederland;V;WO;Techniek;10208.00
2018/2019;Provincie;Drenthe;Totaal;Totaal;Totaal;12045.00
2018/2019;Provincie;Drenthe;Totaal;Totaal;Economie;3781.00
2018/2019;Provincie;Drenthe;Totaal;Totaal;Gedrag en maatschappij;1567.00
2018/2019;Provincie;Drenthe;Totaal;Totaal;Gezondheidszorg;1473.00
2018/2019;Provincie;Drenthe;Totaal;Totaal;Landbouw en natuurlijke omgeving;323.00
2018/2019;Provincie;Drenthe;Totaal;Totaal;Natuur;341.00
2018/2019;Provincie;Drenthe;Totaal;Totaal;Onderwijs;1609.00
2018/2019;Provincie;Drenthe;Totaal;Totaal;Recht;291.00
2018/2019;Provincie;Drenthe;Totaal;Totaal;Sectoroverstijgend;23.00
2018/2019;Provincie;Drenthe;Totaal;Totaal;Taal en cultuur;434.00
2018/2019;Provincie;Drenthe;Totaal;Totaal;Techniek;2203.00
2018/2019;Provincie;Drenthe;Totaal;HBO;Totaal;9978.00
2018/2019;Provincie;Drenthe;Totaal;HBO;Economie;3442.00
2018/2019;Provincie;Drenthe;Totaal;HBO;Gedrag en maatschappij;1225.00
2018/2019;Provincie;Drenthe;Totaal;HBO;Gezondheidszorg;1298.00
2018/2019;Provincie;Drenthe;Totaal;HBO;Landbouw en natuurlijke omgeving;285.00
2018/2019;Provincie;Drenthe;Totaal;HBO;Onderwijs;1581.00
2018/2019;Provincie;Drenthe;Totaal;HBO;Sectoroverstijgend;5.00
2018/2019;Provincie;Drenthe;Totaal;HBO;Taal en cultuur;93.00
2018/2019;Provincie;Drenthe;Totaal;HBO;Techniek;2049.00
2018/2019;Provincie;Drenthe;Totaal;WO;Totaal;2067.00
2018/2019;Provincie;Drenthe;Totaal;WO;Economie;339.00
2018/2019;Provincie;Drenthe;Totaal;WO;Gedrag en maatschappij;342.00
2018/2019;Provincie;Drenthe;Totaal;WO;Gezondheidszorg;175.00
2018/2019;Provincie;Drenthe;Totaal;WO;Landbouw en natuurlijke omgeving;38.00
2018/2019;Provincie;Drenthe;Totaal;WO;Natuur;341.00
2018/2019;Provincie;Drenthe;Totaal;WO;Onderwijs;28.00
2018/2019;Provincie;Drenthe;Totaal;WO;Recht;291.00
2018/2019;Provincie;Drenthe;Totaal;WO;Sectoroverstijgend;18.00
2018/2019;Provincie;Drenthe;Totaal;WO;Taal en cultuur;341.00
2018/2019;Provincie;Drenthe;Totaal;WO;Techniek;154.00
2018/2019;Provincie;Drenthe;M;Totaal;Totaal;5971.00
2018/2019;Provincie;Drenthe;M;Totaal;Economie;2177.00
2018/2019;Provincie;Drenthe;M;Totaal;Gedrag en maatschappij;419.00
2018/2019;Provincie;Drenthe;M;Totaal;Gezondheidszorg;279.00
2018/2019;Provincie;Drenthe;M;Totaal;Landbouw en natuurlijke omgeving;192.00
2018/2019;Provincie;Drenthe;M;Totaal;Natuur;220.00
2018/2019;Provincie;Drenthe;M;Totaal;Onderwijs;593.00
2018/2019;Provincie;Drenthe;M;Totaal;Recht;93.00
2018/2019;Provincie;Drenthe;M;Totaal;Sectoroverstijgend;13.00
2018/2019;Provincie;Drenthe;M;Totaal;Taal en cultuur;165.00
2018/2019;Provincie;Drenthe;M;Totaal;Techniek;1820.00
2018/2019;Provincie;Drenthe;M;HBO;Totaal;4967.00
2018/2019;Provincie;Drenthe;M;HBO;Economie;1934.00
2018/2019;Provincie;Drenthe;M;HBO;Gedrag en maatschappij;309.00
2018/2019;Provincie;Drenthe;M;HBO;Gezondheidszorg;237.00
2018/2019;Provincie;Drenthe;M;HBO;Landbouw en natuurlijke omgeving;183.00
2018/2019;Provincie;Drenthe;M;HBO;Onderwijs;576.00
2018/2019;Provincie;Drenthe;M;HBO;Sectoroverstijgend;2.00
2018/2019;Provincie;Drenthe;M;HBO;Taal en cultuur;31.00
2018/2019;Provincie;Drenthe;M;HBO;Techniek;1695.00
2018/2019;Provincie;Drenthe;M;WO;Totaal;1004.00
2018/2019;Provincie;Drenthe;M;WO;Economie;243.00
2018/2019;Provincie;Drenthe;M;WO;Gedrag en maatschappij;110.00
2018/2019;Provincie;Drenthe;M;WO;Gezondheidszorg;42.00
2018/2019;Provincie;Drenthe;M;WO;Landbouw en natuurlijke omgeving;9.00
2018/2019;Provincie;Drenthe;M;WO;Natuur;220.00
2018/2019;Provincie;Drenthe;M;WO;Onderwijs;17.00
2018/2019;Provincie;Drenthe;M;WO;Recht;93.00
2018/2019;Provincie;Drenthe;M;WO;Sectoroverstijgend;11.00
2018/2019;Provincie;Drenthe;M;WO;Taal en cultuur;134.00
2018/2019;Provincie;Drenthe;M;WO;Techniek;125.00
2018/2019;Provincie;Drenthe;V;Totaal;Totaal;6074.00
2018/2019;Provincie;Drenthe;V;Totaal;Economie;1604.00
2018/2019;Provincie;Drenthe;V;Totaal;Gedrag en maatschappij;1148.00
2018/2019;Provincie;Drenthe;V;Totaal;Gezondheidszorg;1194.00
2018/2019;Provincie;Drenthe;V;Totaal;Landbouw en natuurlijke omgeving;131.00
2018/2019;Provincie;Drenthe;V;Totaal;Natuur;121.00
2018/2019;Provincie;Drenthe;V;Totaal;Onderwijs;1016.00
2018/2019;Provincie;Drenthe;V;Totaal;Recht;198.00
2018/2019;Provincie;Drenthe;V;Totaal;Sectoroverstijgend;10.00
2018/2019;Provincie;Drenthe;V;Totaal;Taal en cultuur;269.00
2018/2019;Provincie;Drenthe;V;Totaal;Techniek;383.00
2018/2019;Provincie;Drenthe;V;HBO;Totaal;5011.00
2018/2019;Provincie;Drenthe;V;HBO;Economie;1508.00
2018/2019;Provincie;Drenthe;V;HBO;Gedrag en maatschappij;916.00
2018/2019;Provincie;Drenthe;V;HBO;Gezondheidszorg;1061.00
2018/2019;Provincie;Drenthe;V;HBO;Landbouw en natuurlijke omgeving;102.00
2018/2019;Provincie;Drenthe;V;HBO;Onderwijs;1005.00
2018/2019;Provincie;Drenthe;V;HBO;Sectoroverstijgend;3.00
2018/2019;Provincie;Drenthe;V;HBO;Taal en cultuur;62.00
2018/2019;Provincie;Drenthe;V;HBO;Techniek;354.00
2018/2019;Provincie;Drenthe;V;WO;Totaal;1063.00
2018/2019;Provincie;Drenthe;V;WO;Economie;96.00
2018/2019;Provincie;Drenthe;V;WO;Gedrag en maatschappij;232.00
2018/2019;Provincie;Drenthe;V;WO;Gezondheidszorg;133.00
2018/2019;Provincie;Drenthe;V;WO;Landbouw en natuurlijke omgeving;29.00
2018/2019;Provincie;Drenthe;V;WO;Natuur;121.00
2018/2019;Provincie;Drenthe;V;WO;Onderwijs;11.00
2018/2019;Provincie;Drenthe;V;WO;Recht;198.00
2018/2019;Provincie;Drenthe;V;WO;Sectoroverstijgend;7.00
2018/2019;Provincie;Drenthe;V;WO;Taal en cultuur;207.00
2018/2019;Provincie;Drenthe;V;WO;Techniek;29.00
2018/2019;Provincie;Flevoland;Totaal;Totaal;Totaal;13183.00
2018/2019;Provincie;Flevoland;Totaal;Totaal;Economie;4056.00
2018/2019;Provincie;Flevoland;Totaal;Totaal;Gedrag en maatschappij;1817.00
2018/2019;Provincie;Flevoland;Totaal;Totaal;Gezondheidszorg;1344.00
2018/2019;Provincie;Flevoland;Totaal;Totaal;Landbouw en natuurlijke omgeving;1051.00
2018/2019;Provincie;Flevoland;Totaal;Totaal;Natuur;438.00
2018/2019;Provincie;Flevoland;Totaal;Totaal;Onderwijs;1439.00
2018/2019;Provincie;Flevoland;Totaal;Totaal;Recht;392.00
2018/2019;Provincie;Flevoland;Totaal;Totaal;Sectoroverstijgend;53.00
2018/2019;Provincie;Flevoland;Totaal;Totaal;Taal en cultuur;420.00
2018/2019;Provincie;Flevoland;Totaal;Totaal;Techniek;2173.00
2018/2019;Provincie;Flevoland;Totaal;HBO;Totaal;10498.00
2018/2019;Provincie;Flevoland;Totaal;HBO;Economie;3638.00
2018/2019;Provincie;Flevoland;Totaal;HBO;Gedrag en maatschappij;1272.00
2018/2019;Provincie;Flevoland;Totaal;HBO;Gezondheidszorg;1019.00
2018/2019;Provincie;Flevoland;Totaal;HBO;Landbouw en natuurlijke omgeving;982.00
2018/2019;Provincie;Flevoland;Totaal;HBO;Onderwijs;1420.00
2018/2019;Provincie;Flevoland;Totaal;HBO;Sectoroverstijgend;6.00
2018/2019;Provincie;Flevoland;Totaal;HBO;Taal en cultuur;140.00
2018/2019;Provincie;Flevoland;Totaal;HBO;Techniek;2021.00
2018/2019;Provincie;Flevoland;Totaal;WO;Totaal;2685.00
2018/2019;Provincie;Flevoland;Totaal;WO;Economie;418.00
2018/2019;Provincie;Flevoland;Totaal;WO;Gedrag en maatschappij;545.00
2018/2019;Provincie;Flevoland;Totaal;WO;Gezondheidszorg;325.00
2018/2019;Provincie;Flevoland;Totaal;WO;Landbouw en natuurlijke omgeving;69.00
2018/2019;Provincie;Flevoland;Totaal;WO;Natuur;438.00
2018/2019;Provincie;Flevoland;Totaal;WO;Onderwijs;19.00
2018/2019;Provincie;Flevoland;Totaal;WO;Recht;392.00
2018/2019;Provincie;Flevoland;Totaal;WO;Sectoroverstijgend;47.00
2018/2019;Provincie;Flevoland;Totaal;WO;Taal en cultuur;280.00
2018/2019;Provincie;Flevoland;Totaal;WO;Techniek;152.00
2018/2019;Provincie;Flevoland;M;Totaal;Totaal;6262.00
2018/2019;Provincie;Flevoland;M;Totaal;Economie;2078.00
2018/2019;Provincie;Flevoland;M;Totaal;Gedrag en maatschappij;444.00
2018/2019;Provincie;Flevoland;M;Totaal;Gezondheidszorg;284.00
2018/2019;Provincie;Flevoland;M;Totaal;Landbouw en natuurlijke omgeving;592.00
2018/2019;Provincie;Flevoland;M;Totaal;Natuur;277.00
2018/2019;Provincie;Flevoland;M;Totaal;Onderwijs;519.00
2018/2019;Provincie;Flevoland;M;Totaal;Recht;133.00
2018/2019;Provincie;Flevoland;M;Totaal;Sectoroverstijgend;23.00
2018/2019;Provincie;Flevoland;M;Totaal;Taal en cultuur;160.00
2018/2019;Provincie;Flevoland;M;Totaal;Techniek;1752.00
2018/2019;Provincie;Flevoland;M;HBO;Totaal;5059.00
2018/2019;Provincie;Flevoland;M;HBO;Economie;1815.00
2018/2019;Provincie;Flevoland;M;HBO;Gedrag en maatschappij;295.00
2018/2019;Provincie;Flevoland;M;HBO;Gezondheidszorg;185.00
2018/2019;Provincie;Flevoland;M;HBO;Landbouw en natuurlijke omgeving;564.00
2018/2019;Provincie;Flevoland;M;HBO;Onderwijs;509.00
2018/2019;Provincie;Flevoland;M;HBO;Sectoroverstijgend;2.00
2018/2019;Provincie;Flevoland;M;HBO;Taal en cultuur;60.00
2018/2019;Provincie;Flevoland;M;HBO;Techniek;1629.00
2018/2019;Provincie;Flevoland;M;WO;Totaal;1203.00
2018/2019;Provincie;Flevoland;M;WO;Economie;263.00
2018/2019;Provincie;Flevoland;M;WO;Gedrag en maatschappij;149.00
2018/2019;Provincie;Flevoland;M;WO;Gezondheidszorg;99.00
2018/2019;Provincie;Flevoland;M;WO;Landbouw en natuurlijke omgeving;28.00
2018/2019;Provincie;Flevoland;M;WO;Natuur;277.00
2018/2019;Provincie;Flevoland;M;WO;Onderwijs;10.00
2018/2019;Provincie;Flevoland;M;WO;Recht;133.00
2018/2019;Provincie;Flevoland;M;WO;Sectoroverstijgend;21.00
2018/2019;Provincie;Flevoland;M;WO;Taal en cultuur;100.00
2018/2019;Provincie;Flevoland;M;WO;Techniek;123.00
2018/2019;Provincie;Flevoland;V;Totaal;Totaal;6921.00
2018/2019;Provincie;Flevoland;V;Totaal;Economie;1978.00
2018/2019;Provincie;Flevoland;V;Totaal;Gedrag en maatschappij;1373.00
2018/2019;Provincie;Flevoland;V;Totaal;Gezondheidszorg;1060.00
2018/2019;Provincie;Flevoland;V;Totaal;Landbouw en natuurlijke omgeving;459.00
2018/2019;Provincie;Flevoland;V;Totaal;Natuur;161.00
2018/2019;Provincie;Flevoland;V;Totaal;Onderwijs;920.00
2018/2019;Provincie;Flevoland;V;Totaal;Recht;259.00
2018/2019;Provincie;Flevoland;V;Totaal;Sectoroverstijgend;30.00
2018/2019;Provincie;Flevoland;V;Totaal;Taal en cultuur;260.00
2018/2019;Provincie;Flevoland;V;Totaal;Techniek;421.00
2018/2019;Provincie;Flevoland;V;HBO;Totaal;5439.00
2018/2019;Provincie;Flevoland;V;HBO;Economie;1823.00
2018/2019;Provincie;Flevoland;V;HBO;Gedrag en maatschappij;977.00
2018/2019;Provincie;Flevoland;V;HBO;Gezondheidszorg;834.00
2018/2019;Provincie;Flevoland;V;HBO;Landbouw en natuurlijke omgeving;418.00
2018/2019;Provincie;Flevoland;V;HBO;Onderwijs;911.00
2018/2019;Provincie;Flevoland;V;HBO;Sectoroverstijgend;4.00
2018/2019;Provincie;Flevoland;V;HBO;Taal en cultuur;80.00
2018/2019;Provincie;Flevoland;V;HBO;Techniek;392.00
2018/2019;Provincie;Flevoland;V;WO;Totaal;1482.00
2018/2019;Provincie;Flevoland;V;WO;Economie;155.00
2018/2019;Provincie;Flevoland;V;WO;Gedrag en maatschappij;396.00
2018/2019;Provincie;Flevoland;V;WO;Gezondheidszorg;226.00
2018/2019;Provincie;Flevoland;V;WO;Landbouw en natuurlijke omgeving;41.00
2018/2019;Provincie;Flevoland;V;WO;Natuur;161.00
2018/2019;Provincie;Flevoland;V;WO;Onderwijs;9.00
2018/2019;Provincie;Flevoland;V;WO;Recht;259.00
2018/2019;Provincie;Flevoland;V;WO;Sectoroverstijgend;26.00
2018/2019;Provincie;Flevoland;V;WO;Taal en cultuur;180.00
2018/2019;Provincie;Flevoland;V;WO;Techniek;29.00
2018/2019;Provincie;Fryslân;Totaal;Totaal;Totaal;22074.00
2018/2019;Provincie;Fryslân;Totaal;Totaal;Economie;7524.00
2018/2019;Provincie;Fryslân;Totaal;Totaal;Gedrag en maatschappij;2682.00
2018/2019;Provincie;Fryslân;Totaal;Totaal;Gezondheidszorg;2130.00
2018/2019;Provincie;Fryslân;Totaal;Totaal;Landbouw en natuurlijke omgeving;1390.00
2018/2019;Provincie;Fryslân;Totaal;Totaal;Natuur;342.00
2018/2019;Provincie;Fryslân;Totaal;Totaal;Onderwijs;2987.00
2018/2019;Provincie;Fryslân;Totaal;Totaal;Recht;439.00
2018/2019;Provincie;Fryslân;Totaal;Totaal;Sectoroverstijgend;42.00
2018/2019;Provincie;Fryslân;Totaal;Totaal;Taal en cultuur;693.00
2018/2019;Provincie;Fryslân;Totaal;Totaal;Techniek;3845.00
2018/2019;Provincie;Fryslân;Totaal;HBO;Totaal;19329.00
2018/2019;Provincie;Fryslân;Totaal;HBO;Economie;7036.00
2018/2019;Provincie;Fryslân;Totaal;HBO;Gedrag en maatschappij;2279.00
2018/2019;Provincie;Fryslân;Totaal;HBO;Gezondheidszorg;1865.00
2018/2019;Provincie;Fryslân;Totaal;HBO;Landbouw en natuurlijke omgeving;1335.00
2018/2019;Provincie;Fryslân;Totaal;HBO;Onderwijs;2964.00
2018/2019;Provincie;Fryslân;Totaal;HBO;Sectoroverstijgend;6.00
2018/2019;Provincie;Fryslân;Totaal;HBO;Taal en cultuur;201.00
2018/2019;Provincie;Fryslân;Totaal;HBO;Techniek;3643.00
2018/2019;Provincie;Fryslân;Totaal;WO;Totaal;2745.00
2018/2019;Provincie;Fryslân;Totaal;WO;Economie;488.00
2018/2019;Provincie;Fryslân;Totaal;WO;Gedrag en maatschappij;403.00
2018/2019;Provincie;Fryslân;Totaal;WO;Gezondheidszorg;265.00
2018/2019;Provincie;Fryslân;Totaal;WO;Landbouw en natuurlijke omgeving;55.00
2018/2019;Provincie;Fryslân;Totaal;WO;Natuur;342.00
2018/2019;Provincie;Fryslân;Totaal;WO;Onderwijs;23.00
2018/2019;Provincie;Fryslân;Totaal;WO;Recht;439.00
2018/2019;Provincie;Fryslân;Totaal;WO;Sectoroverstijgend;36.00
2018/2019;Provincie;Fryslân;Totaal;WO;Taal en cultuur;492.00
2018/2019;Provincie;Fryslân;Totaal;WO;Techniek;202.00
2018/2019;Provincie;Fryslân;M;Totaal;Totaal;10493.00
2018/2019;Provincie;Fryslân;M;Totaal;Economie;3766.00
2018/2019;Provincie;Fryslân;M;Totaal;Gedrag en maatschappij;688.00
2018/2019;Provincie;Fryslân;M;Totaal;Gezondheidszorg;352.00
2018/2019;Provincie;Fryslân;M;Totaal;Landbouw en natuurlijke omgeving;744.00
2018/2019;Provincie;Fryslân;M;Totaal;Natuur;209.00
2018/2019;Provincie;Fryslân;M;Totaal;Onderwijs;1121.00
2018/2019;Provincie;Fryslân;M;Totaal;Recht;165.00
2018/2019;Provincie;Fryslân;M;Totaal;Sectoroverstijgend;15.00
2018/2019;Provincie;Fryslân;M;Totaal;Taal en cultuur;310.00
2018/2019;Provincie;Fryslân;M;Totaal;Techniek;3123.00
2018/2019;Provincie;Fryslân;M;HBO;Totaal;9173.00
2018/2019;Provincie;Fryslân;M;HBO;Economie;3454.00
2018/2019;Provincie;Fryslân;M;HBO;Gedrag en maatschappij;564.00
2018/2019;Provincie;Fryslân;M;HBO;Gezondheidszorg;272.00
2018/2019;Provincie;Fryslân;M;HBO;Landbouw en natuurlijke omgeving;715.00
2018/2019;Provincie;Fryslân;M;HBO;Onderwijs;1107.00
2018/2019;Provincie;Fryslân;M;HBO;Sectoroverstijgend;3.00
2018/2019;Provincie;Fryslân;M;HBO;Taal en cultuur;97.00
2018/2019;Provincie;Fryslân;M;HBO;Techniek;2961.00
2018/2019;Provincie;Fryslân;M;WO;Totaal;1320.00
2018/2019;Provincie;Fryslân;M;WO;Economie;312.00
2018/2019;Provincie;Fryslân;M;WO;Gedrag en maatschappij;124.00
2018/2019;Provincie;Fryslân;M;WO;Gezondheidszorg;80.00
2018/2019;Provincie;Fryslân;M;WO;Landbouw en natuurlijke omgeving;29.00
2018/2019;Provincie;Fryslân;M;WO;Natuur;209.00
2018/2019;Provincie;Fryslân;M;WO;Onderwijs;14.00
2018/2019;Provincie;Fryslân;M;WO;Recht;165.00
2018/2019;Provincie;Fryslân;M;WO;Sectoroverstijgend;12.00
2018/2019;Provincie;Fryslân;M;WO;Taal en cultuur;213.00
2018/2019;Provincie;Fryslân;M;WO;Techniek;162.00
2018/2019;Provincie;Fryslân;V;Totaal;Totaal;11581.00
2018/2019;Provincie;Fryslân;V;Totaal;Economie;3758.00
2018/2019;Provincie;Fryslân;V;Totaal;Gedrag en maatschappij;1994.00
2018/2019;Provincie;Fryslân;V;Totaal;Gezondheidszorg;1778.00
2018/2019;Provincie;Fryslân;V;Totaal;Landbouw en natuurlijke omgeving;646.00
2018/2019;Provincie;Fryslân;V;Totaal;Natuur;133.00
2018/2019;Provincie;Fryslân;V;Totaal;Onderwijs;1866.00
2018/2019;Provincie;Fryslân;V;Totaal;Recht;274.00
2018/2019;Provincie;Fryslân;V;Totaal;Sectoroverstijgend;27.00
2018/2019;Provincie;Fryslân;V;Totaal;Taal en cultuur;383.00
2018/2019;Provincie;Fryslân;V;Totaal;Techniek;722.00
2018/2019;Provincie;Fryslân;V;HBO;Totaal;10156.00
2018/2019;Provincie;Fryslân;V;HBO;Economie;3582.00
2018/2019;Provincie;Fryslân;V;HBO;Gedrag en maatschappij;1715.00
2018/2019;Provincie;Fryslân;V;HBO;Gezondheidszorg;1593.00
2018/2019;Provincie;Fryslân;V;HBO;Landbouw en natuurlijke omgeving;620.00
2018/2019;Provincie;Fryslân;V;HBO;Onderwijs;1857.00
2018/2019;Provincie;Fryslân;V;HBO;Sectoroverstijgend;3.00
2018/2019;Provincie;Fryslân;V;HBO;Taal en cultuur;104.00
2018/2019;Provincie;Fryslân;V;HBO;Techniek;682.00
2018/2019;Provincie;Fryslân;V;WO;Totaal;1425.00
2018/2019;Provincie;Fryslân;V;WO;Economie;176.00
2018/2019;Provincie;Fryslân;V;WO;Gedrag en maatschappij;279.00
2018/2019;Provincie;Fryslân;V;WO;Gezondheidszorg;185.00
2018/2019;Provincie;Fryslân;V;WO;Landbouw en natuurlijke omgeving;26.00
2018/2019;Provincie;Fryslân;V;WO;Natuur;133.00
2018/2019;Provincie;Fryslân;V;WO;Onderwijs;9.00
2018/2019;Provincie;Fryslân;V;WO;Recht;274.00
2018/2019;Provincie;Fryslân;V;WO;Sectoroverstijgend;24.00
2018/2019;Provincie;Fryslân;V;WO;Taal en cultuur;279.00
2018/2019;Provincie;Fryslân;V;WO;Techniek;40.00
2018/2019;Provincie;Gelderland;Totaal;Totaal;Totaal;83402.00
2018/2019;Provincie;Gelderland;Totaal;Totaal;Economie;20300.00
2018/2019;Provincie;Gelderland;Totaal;Totaal;Gedrag en maatschappij;12087.00
2018/2019;Provincie;Gelderland;Totaal;Totaal;Gezondheidszorg;9943.00
2018/2019;Provincie;Gelderland;Totaal;Totaal;Landbouw en natuurlijke omgeving;10219.00
2018/2019;Provincie;Gelderland;Totaal;Totaal;Natuur;3629.00
2018/2019;Provincie;Gelderland;Totaal;Totaal;Onderwijs;8072.00
