Periode;Niveau regio;Regio;Sector;Aantal
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Financiële dienstverlening en onroerend goed;79
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Groothandel;466
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Groothandel;302
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Groothandel;221
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Groothandel;158
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Groothandel;95
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Groothandel;87
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Groothandel;76
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Groothandel;74
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Groothandel;58
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Groothandel;56
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Horeca;138
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Horeca;113
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Horeca;112
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Horeca;88
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Horeca;81
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Horeca;79
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Horeca;77
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Horeca;76
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Horeca;71
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Horeca;69
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;654
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;565
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;217
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;192
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;164
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;127
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;80
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;66
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;61
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;55
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;7
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;6
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;6
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;6
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;5
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;5
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;4
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;4
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;4
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;4
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;434
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;95
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;59
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;51
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;50
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;49
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;48
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;47
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;45
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;31
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Onbekend;310
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Onbekend;172
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Onbekend;154
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Onbekend;141
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Onbekend;141
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Onbekend;138
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Onbekend;126
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Onbekend;116
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Onbekend;116
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Onbekend;106
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Onderwijs;467
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Onderwijs;310
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Onderwijs;256
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Onderwijs;215
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Onderwijs;112
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Onderwijs;108
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Onderwijs;94
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Onderwijs;89
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Onderwijs;87
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Onderwijs;81
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;1149
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;338
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;233
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;216
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;204
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;184
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;163
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;153
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;149
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;148
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;275
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;78
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;45
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;36
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;31
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;24
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;24
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;24
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;22
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;18
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Overige industrie;183
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Overige industrie;135
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Overige industrie;115
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Overige industrie;89
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Overige industrie;87
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Overige industrie;85
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Overige industrie;62
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Overige industrie;62
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Overige industrie;57
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Overige industrie;56
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;366
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;363
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;276
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;213
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;201
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;195
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;177
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;175
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;148
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;142
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;1556
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;1550
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;1149
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;925
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;771
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;654
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;595
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;565
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;552
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;512
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;409
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;401
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;348
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;202
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;119
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;103
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;93
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;92
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;90
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;84
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;303
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;294
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;217
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;216
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;114
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;111
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;87
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;63
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;62
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;62
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;208
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;88
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;61
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;48
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;48
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;45
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;40
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;19
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;17
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;16
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Welzijn;512
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Welzijn;315
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Welzijn;180
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Welzijn;144
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Welzijn;140
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Welzijn;131
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Welzijn;112
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Welzijn;109
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Welzijn;77
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Welzijn;72
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Zorg;1550
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Zorg;595
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Zorg;361
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Zorg;326
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Zorg;293
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Zorg;288
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Zorg;278
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Zorg;269
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Zorg;258
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Zorg;253
