Jaar;Niveau regio;Regio;Sectorindeling;Sector;Arbeidsplaatsen
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Onderwijs;45221.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Openbaar bestuur;43195.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Vervoer en opslag;54661.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zakelijke dienstverlening;105213.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zorg en welzijn;101749.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Bouwnijverheid;36393.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Chemische industrie;11304.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Cultuur, sport en recreatie;15000.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Detailhandel;75482.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Energie;9394.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;27126.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Groothandel;40184.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Horeca;27496.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Informatie en communicatie;22888.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Landbouw, bosbouw en visserij;6606.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Metaalindustrie;16120.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Onderwijs;45221.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;43195.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Specialistische zakelijke dienstverlening;66552.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;38661.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Vervoer en opslag;54661.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;8829.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Welzijn;23580.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige dienstverlening;12103.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige industrie;11987.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Zorg;78169.00
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;681131.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Bouwnijverheid;38369.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Cultuur en overige dienstverlening;27971.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;27399.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Handel;114666.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Horeca;27196.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Industrie;57745.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Informatie en communicatie;23312.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Landbouw, bosbouw en visserij;6771.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Onderwijs;46620.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Openbaar bestuur;42323.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Vervoer en opslag;58649.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zakelijke dienstverlening;106624.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zorg en welzijn;103486.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Bouwnijverheid;38369.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Chemische industrie;11347.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Cultuur, sport en recreatie;15524.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Detailhandel;74472.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Energie;9340.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;27399.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Groothandel;40194.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Horeca;27196.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Informatie en communicatie;23312.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Landbouw, bosbouw en visserij;6771.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Metaalindustrie;16185.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Onderwijs;46620.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;42323.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Specialistische zakelijke dienstverlening;67411.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;39213.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Vervoer en opslag;58649.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;8798.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Welzijn;24357.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige dienstverlening;12447.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige industrie;12075.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Zorg;79129.00
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;690827.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Bouwnijverheid;40100.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Cultuur en overige dienstverlening;27787.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;28050.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Handel;115800.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Horeca;26331.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Industrie;57431.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Informatie en communicatie;23775.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Landbouw, bosbouw en visserij;6720.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Onderwijs;48110.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Openbaar bestuur;44860.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Vervoer en opslag;57564.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zakelijke dienstverlening;107696.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zorg en welzijn;106603.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Bouwnijverheid;40100.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Chemische industrie;11514.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Cultuur, sport en recreatie;15257.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Detailhandel;75675.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Energie;9403.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;28050.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Groothandel;40125.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Horeca;26331.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Informatie en communicatie;23775.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Landbouw, bosbouw en visserij;6720.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Metaalindustrie;15993.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Onderwijs;48110.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;44860.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Specialistische zakelijke dienstverlening;68237.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;39459.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Vervoer en opslag;57564.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;8758.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Welzijn;25716.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige dienstverlening;12530.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige industrie;11763.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Zorg;80887.00
2022;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;710271.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Bouwnijverheid;42525.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Cultuur en overige dienstverlening;28096.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;29176.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Handel;118270.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Horeca;27143.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Industrie;58420.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Informatie en communicatie;24616.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Landbouw, bosbouw en visserij;6551.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Onderwijs;49752.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Openbaar bestuur;46640.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Vervoer en opslag;58928.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zakelijke dienstverlening;111078.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zorg en welzijn;109076.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Bouwnijverheid;42525.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Chemische industrie;11496.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Cultuur, sport en recreatie;15323.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Detailhandel;76851.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Energie;9539.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;29176.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Groothandel;41419.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Horeca;27143.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Informatie en communicatie;24616.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Landbouw, bosbouw en visserij;6551.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Metaalindustrie;16106.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Onderwijs;49752.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;46640.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Specialistische zakelijke dienstverlening;70460.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;40618.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Vervoer en opslag;58928.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;9188.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Welzijn;26191.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige dienstverlening;12773.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige industrie;12091.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Zorg;82885.00
