Jaar;Niveau regio;Regio;Sector;Realisatie of prognose;%Verandering
2012;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;Realisatie;2.12
2012;Arbeidsmarktregio;Rijnmond (A);Welzijn;Realisatie;-0.45
2012;Arbeidsmarktregio;Rijnmond (A);Zorg;Realisatie;3.13
2013;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;Realisatie;-7.41
2013;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;Realisatie;-1.76
2013;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;Realisatie;2.88
2013;Arbeidsmarktregio;Rijnmond (A);Detailhandel;Realisatie;0.52
2013;Arbeidsmarktregio;Rijnmond (A);Energie;Realisatie;1.05
2013;Arbeidsmarktregio;Rijnmond (A);Groothandel;Realisatie;0.41
2013;Arbeidsmarktregio;Rijnmond (A);Horeca;Realisatie;2.28
2013;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;Realisatie;-0.11
2013;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;Realisatie;6.77
2013;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;Realisatie;2.66
2013;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Realisatie;-2.14
2013;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;Realisatie;1.27
2013;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;Realisatie;1.12
2013;Arbeidsmarktregio;Rijnmond (A);Overige industrie;Realisatie;-1.84
2013;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;Realisatie;1.35
2013;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;Realisatie;-1.32
2013;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;Realisatie;-3.64
2013;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;Realisatie;-3.90
2013;Arbeidsmarktregio;Rijnmond (A);Welzijn;Realisatie;-3.84
2013;Arbeidsmarktregio;Rijnmond (A);Zorg;Realisatie;0.94
2014;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;Realisatie;-4.03
2014;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;Realisatie;-1.80
2014;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;Realisatie;2.26
2014;Arbeidsmarktregio;Rijnmond (A);Detailhandel;Realisatie;-0.30
2014;Arbeidsmarktregio;Rijnmond (A);Energie;Realisatie;1.12
2014;Arbeidsmarktregio;Rijnmond (A);Groothandel;Realisatie;0.65
2014;Arbeidsmarktregio;Rijnmond (A);Horeca;Realisatie;2.31
2014;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;Realisatie;0.85
2014;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;Realisatie;-0.26
2014;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;Realisatie;0.44
2014;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Realisatie;-1.46
2014;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;Realisatie;0.45
2014;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;Realisatie;-0.10
2014;Arbeidsmarktregio;Rijnmond (A);Overige industrie;Realisatie;-5.11
2014;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;Realisatie;1.42
2014;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;Realisatie;-4.19
2014;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;Realisatie;-1.28
2014;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;Realisatie;-0.32
2014;Arbeidsmarktregio;Rijnmond (A);Welzijn;Realisatie;0.85
2014;Arbeidsmarktregio;Rijnmond (A);Zorg;Realisatie;-0.60
2015;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;Realisatie;-5.22
2015;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;Realisatie;0.66
2015;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;Realisatie;3.01
2015;Arbeidsmarktregio;Rijnmond (A);Detailhandel;Realisatie;1.22
2015;Arbeidsmarktregio;Rijnmond (A);Energie;Realisatie;-1.38
2015;Arbeidsmarktregio;Rijnmond (A);Groothandel;Realisatie;0.66
2015;Arbeidsmarktregio;Rijnmond (A);Horeca;Realisatie;3.80
2015;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;Realisatie;1.97
2015;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;Realisatie;-3.37
2015;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;Realisatie;0.75
2015;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Realisatie;-2.16
2015;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;Realisatie;8.82
2015;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;Realisatie;-1.13
2015;Arbeidsmarktregio;Rijnmond (A);Overige industrie;Realisatie;-1.12
2015;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;Realisatie;-2.36
2015;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;Realisatie;0.02
2015;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;Realisatie;-0.29
2015;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;Realisatie;-2.31
2015;Arbeidsmarktregio;Rijnmond (A);Welzijn;Realisatie;-1.47
2015;Arbeidsmarktregio;Rijnmond (A);Zorg;Realisatie;-1.58
2016;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;Realisatie;1.09
2016;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;Realisatie;2.93
2016;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;Realisatie;6.95
2016;Arbeidsmarktregio;Rijnmond (A);Detailhandel;Realisatie;1.73
2016;Arbeidsmarktregio;Rijnmond (A);Energie;Realisatie;8.03
2016;Arbeidsmarktregio;Rijnmond (A);Groothandel;Realisatie;1.41
2016;Arbeidsmarktregio;Rijnmond (A);Horeca;Realisatie;3.49
2016;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;Realisatie;6.31
2016;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;Realisatie;6.41
2016;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;Realisatie;-1.42
2016;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Realisatie;4.04
2016;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;Realisatie;0.37
2016;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;Realisatie;5.00
2016;Arbeidsmarktregio;Rijnmond (A);Overige industrie;Realisatie;4.12
2016;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;Realisatie;3.99
2016;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;Realisatie;1.49
2016;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;Realisatie;2.02
2016;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;Realisatie;5.42
2016;Arbeidsmarktregio;Rijnmond (A);Welzijn;Realisatie;-1.23
2016;Arbeidsmarktregio;Rijnmond (A);Zorg;Realisatie;-0.01
2017;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;Realisatie;2.41
2017;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;Realisatie;3.44
2017;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;Realisatie;5.40
2017;Arbeidsmarktregio;Rijnmond (A);Detailhandel;Realisatie;0.57
2017;Arbeidsmarktregio;Rijnmond (A);Energie;Realisatie;0.35
2017;Arbeidsmarktregio;Rijnmond (A);Groothandel;Realisatie;-0.29
2017;Arbeidsmarktregio;Rijnmond (A);Horeca;Realisatie;4.43
2017;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;Realisatie;6.76
2017;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;Realisatie;-0.65
2017;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;Realisatie;-1.82
2017;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Realisatie;2.18
2017;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;Realisatie;2.33
2017;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;Realisatie;4.49
2017;Arbeidsmarktregio;Rijnmond (A);Overige industrie;Realisatie;1.84
2017;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;Realisatie;2.50
2017;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;Realisatie;-0.82
2017;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;Realisatie;-0.99
2017;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;Realisatie;3.19
2017;Arbeidsmarktregio;Rijnmond (A);Welzijn;Realisatie;3.43
2017;Arbeidsmarktregio;Rijnmond (A);Zorg;Realisatie;1.41
2018;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;Realisatie;3.78
2018;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;Realisatie;-1.76
2018;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;Realisatie;1.65
2018;Arbeidsmarktregio;Rijnmond (A);Detailhandel;Realisatie;2.42
2018;Arbeidsmarktregio;Rijnmond (A);Energie;Realisatie;-0.03
2018;Arbeidsmarktregio;Rijnmond (A);Groothandel;Realisatie;0.21
2018;Arbeidsmarktregio;Rijnmond (A);Horeca;Realisatie;2.42
2018;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;Realisatie;14.21
2018;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;Realisatie;3.40
2018;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;Realisatie;0.03
2018;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Realisatie;1.73
2018;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;Realisatie;3.97
2018;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;Realisatie;1.29
2018;Arbeidsmarktregio;Rijnmond (A);Overige industrie;Realisatie;4.11
2018;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;Realisatie;3.61
2018;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;Realisatie;0.98
2018;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;Realisatie;0.80
2018;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;Realisatie;2.20
2018;Arbeidsmarktregio;Rijnmond (A);Welzijn;Realisatie;1.45
2018;Arbeidsmarktregio;Rijnmond (A);Zorg;Realisatie;0.72
2019;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;Prognose;1.86
2019;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;Prognose;-0.84
2019;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;Prognose;1.91
2019;Arbeidsmarktregio;Rijnmond (A);Detailhandel;Prognose;0.98
2019;Arbeidsmarktregio;Rijnmond (A);Energie;Prognose;-0.36
2019;Arbeidsmarktregio;Rijnmond (A);Groothandel;Prognose;1.41
2019;Arbeidsmarktregio;Rijnmond (A);Horeca;Prognose;2.00
2019;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;Prognose;2.58
2019;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;Prognose;-2.50
2019;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;Prognose;1.42
2019;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Prognose;1.29
2019;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;Prognose;1.80
2019;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;Prognose;1.74
2019;Arbeidsmarktregio;Rijnmond (A);Overige industrie;Prognose;0.85
2019;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;Prognose;2.32
2019;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;Prognose;2.47
2019;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;Prognose;1.76
2019;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;Prognose;1.96
2019;Arbeidsmarktregio;Rijnmond (A);Welzijn;Prognose;4.27
2019;Arbeidsmarktregio;Rijnmond (A);Zorg;Prognose;2.97
2020;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;Prognose;1.28
2020;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;Prognose;-2.09
2020;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;Prognose;0.11
2020;Arbeidsmarktregio;Rijnmond (A);Detailhandel;Prognose;0.54
2020;Arbeidsmarktregio;Rijnmond (A);Energie;Prognose;-0.39
2020;Arbeidsmarktregio;Rijnmond (A);Groothandel;Prognose;0.08
2020;Arbeidsmarktregio;Rijnmond (A);Horeca;Prognose;0.34
2020;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;Prognose;1.29
2020;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;Prognose;-3.25
2020;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;Prognose;-0.64
2020;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Prognose;0.38
2020;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;Prognose;0.15
2020;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;Prognose;-0.02
2020;Arbeidsmarktregio;Rijnmond (A);Overige industrie;Prognose;-0.23
2020;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;Prognose;0.98
2020;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;Prognose;1.79
2020;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;Prognose;0.36
2020;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;Prognose;0.77
2020;Arbeidsmarktregio;Rijnmond (A);Welzijn;Prognose;2.79
2020;Arbeidsmarktregio;Rijnmond (A);Zorg;Prognose;2.00
2021;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;Prognose;0.93
2021;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;Prognose;-2.34
2021;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;Prognose;-0.14
2021;Arbeidsmarktregio;Rijnmond (A);Detailhandel;Prognose;-0.14
2021;Arbeidsmarktregio;Rijnmond (A);Energie;Prognose;-0.41
2021;Arbeidsmarktregio;Rijnmond (A);Groothandel;Prognose;-0.15
2021;Arbeidsmarktregio;Rijnmond (A);Horeca;Prognose;-0.20
2021;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;Prognose;0.28
2021;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;Prognose;-2.09
2021;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;Prognose;-1.94
2021;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Prognose;-0.12
2021;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;Prognose;-0.35
2021;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;Prognose;-0.30
2021;Arbeidsmarktregio;Rijnmond (A);Overige industrie;Prognose;-0.89
2021;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;Prognose;-0.24
2021;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;Prognose;0.10
2021;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;Prognose;-0.32
2021;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;Prognose;-0.45
2021;Arbeidsmarktregio;Rijnmond (A);Welzijn;Prognose;1.44
2021;Arbeidsmarktregio;Rijnmond (A);Zorg;Prognose;1.61
2022;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;Prognose;0.34
2022;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;Prognose;-3.57
2022;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;Prognose;-0.27
2022;Arbeidsmarktregio;Rijnmond (A);Detailhandel;Prognose;-0.46
2022;Arbeidsmarktregio;Rijnmond (A);Energie;Prognose;-2.86
2022;Arbeidsmarktregio;Rijnmond (A);Groothandel;Prognose;-0.29
2022;Arbeidsmarktregio;Rijnmond (A);Horeca;Prognose;-0.41
2022;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;Prognose;-0.37
2022;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;Prognose;-2.04
2022;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;Prognose;-3.13
2022;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Prognose;-0.13
2022;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;Prognose;-0.35
2022;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;Prognose;-0.44
2022;Arbeidsmarktregio;Rijnmond (A);Overige industrie;Prognose;-1.53
2022;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;Prognose;-0.66
2022;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;Prognose;-0.14
2022;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;Prognose;-0.55
2022;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;Prognose;-0.70
2022;Arbeidsmarktregio;Rijnmond (A);Welzijn;Prognose;1.33
2022;Arbeidsmarktregio;Rijnmond (A);Zorg;Prognose;1.58
2023;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;Prognose;0.34
2023;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;Prognose;-3.59
2023;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;Prognose;-0.27
2023;Arbeidsmarktregio;Rijnmond (A);Detailhandel;Prognose;-0.54
2023;Arbeidsmarktregio;Rijnmond (A);Energie;Prognose;-2.85
2023;Arbeidsmarktregio;Rijnmond (A);Groothandel;Prognose;-0.30
2023;Arbeidsmarktregio;Rijnmond (A);Horeca;Prognose;-0.41
2023;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;Prognose;-0.37
2023;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;Prognose;-1.98
2023;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;Prognose;-3.13
2023;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Prognose;-0.13
2023;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;Prognose;-0.35
2023;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;Prognose;-0.44
2023;Arbeidsmarktregio;Rijnmond (A);Overige industrie;Prognose;-1.54
2023;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;Prognose;-0.66
2023;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;Prognose;-0.14
2023;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;Prognose;-0.55
2023;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;Prognose;-0.71
2023;Arbeidsmarktregio;Rijnmond (A);Welzijn;Prognose;1.32
2023;Arbeidsmarktregio;Rijnmond (A);Zorg;Prognose;1.59
