Jaar;Maand;Niveau regio;Regio;Opleidingsniveau;Soort WW;Aantal
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Geen startkwalificatie;Lopend;1200.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Havo/vwo;Lopend;190.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Hbo/bachelor;Lopend;652.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Mbo (vanaf mbo-2);Lopend;1231.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Wo/master;Lopend;214.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Geen startkwalificatie;Lopend;1721.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Havo/vwo;Lopend;474.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Hbo/bachelor;Lopend;1317.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Mbo (vanaf mbo-2);Lopend;1597.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Wo/master;Lopend;874.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Geen startkwalificatie;Lopend;2101.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Havo/vwo;Lopend;415.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Hbo/bachelor;Lopend;1493.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Mbo (vanaf mbo-2);Lopend;2186.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Wo/master;Lopend;610.00
2019;April;Arbeidsmarktregio;Midden-Gelderland (A);Geen startkwalificatie;Lopend;1491.00
2019;April;Arbeidsmarktregio;Midden-Gelderland (A);Havo/vwo;Lopend;349.00
2019;April;Arbeidsmarktregio;Midden-Gelderland (A);Hbo/bachelor;Lopend;1345.00
2019;April;Arbeidsmarktregio;Midden-Gelderland (A);Mbo (vanaf mbo-2);Lopend;1795.00
2019;April;Arbeidsmarktregio;Midden-Gelderland (A);Wo/master;Lopend;542.00
2019;April;Arbeidsmarktregio;Midden-Holland (A);Geen startkwalificatie;Lopend;754.00
2019;April;Arbeidsmarktregio;Midden-Holland (A);Havo/vwo;Lopend;164.00
2019;April;Arbeidsmarktregio;Midden-Holland (A);Hbo/bachelor;Lopend;426.00
2019;April;Arbeidsmarktregio;Midden-Holland (A);Mbo (vanaf mbo-2);Lopend;641.00
2019;April;Arbeidsmarktregio;Midden-Holland (A);Wo/master;Lopend;210.00
2019;April;Arbeidsmarktregio;Midden-Limburg (A);Geen startkwalificatie;Lopend;1029.00
2019;April;Arbeidsmarktregio;Midden-Limburg (A);Havo/vwo;Lopend;209.00
2019;April;Arbeidsmarktregio;Midden-Limburg (A);Hbo/bachelor;Lopend;765.00
2019;April;Arbeidsmarktregio;Midden-Limburg (A);Mbo (vanaf mbo-2);Lopend;1229.00
2019;April;Arbeidsmarktregio;Midden-Limburg (A);Wo/master;Lopend;257.00
2019;April;Arbeidsmarktregio;Midden-Utrecht (A);Geen startkwalificatie;Lopend;2170.00
2019;April;Arbeidsmarktregio;Midden-Utrecht (A);Havo/vwo;Lopend;785.00
2019;April;Arbeidsmarktregio;Midden-Utrecht (A);Hbo/bachelor;Lopend;2753.00
2019;April;Arbeidsmarktregio;Midden-Utrecht (A);Mbo (vanaf mbo-2);Lopend;2339.00
2019;April;Arbeidsmarktregio;Midden-Utrecht (A);Wo/master;Lopend;2271.00
2019;April;Arbeidsmarktregio;Noord-Holland Noord (A);Geen startkwalificatie;Lopend;2262.00
2019;April;Arbeidsmarktregio;Noord-Holland Noord (A);Havo/vwo;Lopend;614.00
2019;April;Arbeidsmarktregio;Noord-Holland Noord (A);Hbo/bachelor;Lopend;1725.00
2019;April;Arbeidsmarktregio;Noord-Holland Noord (A);Mbo (vanaf mbo-2);Lopend;2546.00
2019;April;Arbeidsmarktregio;Noord-Holland Noord (A);Wo/master;Lopend;517.00
2019;April;Arbeidsmarktregio;Noord-Limburg (A);Geen startkwalificatie;Lopend;1692.00
2019;April;Arbeidsmarktregio;Noord-Limburg (A);Havo/vwo;Lopend;252.00
2019;April;Arbeidsmarktregio;Noord-Limburg (A);Hbo/bachelor;Lopend;879.00
2019;April;Arbeidsmarktregio;Noord-Limburg (A);Mbo (vanaf mbo-2);Lopend;1601.00
2019;April;Arbeidsmarktregio;Noord-Limburg (A);Wo/master;Lopend;251.00
2019;April;Arbeidsmarktregio;Noordoost-Brabant (A);Geen startkwalificatie;Lopend;2543.00
2019;April;Arbeidsmarktregio;Noordoost-Brabant (A);Havo/vwo;Lopend;481.00
2019;April;Arbeidsmarktregio;Noordoost-Brabant (A);Hbo/bachelor;Lopend;1937.00
2019;April;Arbeidsmarktregio;Noordoost-Brabant (A);Mbo (vanaf mbo-2);Lopend;2755.00
2019;April;Arbeidsmarktregio;Noordoost-Brabant (A);Wo/master;Lopend;746.00
2019;April;Arbeidsmarktregio;Regio Zwolle (A);Geen startkwalificatie;Lopend;1996.00
2019;April;Arbeidsmarktregio;Regio Zwolle (A);Havo/vwo;Lopend;322.00
2019;April;Arbeidsmarktregio;Regio Zwolle (A);Hbo/bachelor;Lopend;1471.00
2019;April;Arbeidsmarktregio;Regio Zwolle (A);Mbo (vanaf mbo-2);Lopend;2611.00
2019;April;Arbeidsmarktregio;Regio Zwolle (A);Wo/master;Lopend;440.00
2019;April;Arbeidsmarktregio;Rijk van Nijmegen (A);Geen startkwalificatie;Lopend;1149.00
2019;April;Arbeidsmarktregio;Rijk van Nijmegen (A);Havo/vwo;Lopend;267.00
2019;April;Arbeidsmarktregio;Rijk van Nijmegen (A);Hbo/bachelor;Lopend;1040.00
2019;April;Arbeidsmarktregio;Rijk van Nijmegen (A);Mbo (vanaf mbo-2);Lopend;1175.00
2019;April;Arbeidsmarktregio;Rijk van Nijmegen (A);Wo/master;Lopend;767.00
2019;April;Arbeidsmarktregio;Rijnmond (A);Geen startkwalificatie;Lopend;7106.00
2019;April;Arbeidsmarktregio;Rijnmond (A);Havo/vwo;Lopend;1309.00
2019;April;Arbeidsmarktregio;Rijnmond (A);Hbo/bachelor;Lopend;3183.00
2019;April;Arbeidsmarktregio;Rijnmond (A);Mbo (vanaf mbo-2);Lopend;5658.00
2019;April;Arbeidsmarktregio;Rijnmond (A);Wo/master;Lopend;1516.00
2019;April;Arbeidsmarktregio;Rivierenland (A);Geen startkwalificatie;Lopend;954.00
2019;April;Arbeidsmarktregio;Rivierenland (A);Havo/vwo;Lopend;185.00
2019;April;Arbeidsmarktregio;Rivierenland (A);Hbo/bachelor;Lopend;593.00
2019;April;Arbeidsmarktregio;Rivierenland (A);Mbo (vanaf mbo-2);Lopend;790.00
2019;April;Arbeidsmarktregio;Rivierenland (A);Wo/master;Lopend;235.00
2019;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Geen startkwalificatie;Lopend;2071.00
2019;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Havo/vwo;Lopend;427.00
2019;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Hbo/bachelor;Lopend;1743.00
2019;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Mbo (vanaf mbo-2);Lopend;2426.00
2019;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Wo/master;Lopend;596.00
2019;April;Arbeidsmarktregio;Twente (A);Geen startkwalificatie;Lopend;2471.00
2019;April;Arbeidsmarktregio;Twente (A);Havo/vwo;Lopend;380.00
2019;April;Arbeidsmarktregio;Twente (A);Hbo/bachelor;Lopend;1649.00
2019;April;Arbeidsmarktregio;Twente (A);Mbo (vanaf mbo-2);Lopend;3134.00
2019;April;Arbeidsmarktregio;Twente (A);Wo/master;Lopend;437.00
2019;April;Arbeidsmarktregio;West-Brabant (A);Geen startkwalificatie;Lopend;3222.00
2019;April;Arbeidsmarktregio;West-Brabant (A);Havo/vwo;Lopend;589.00
2019;April;Arbeidsmarktregio;West-Brabant (A);Hbo/bachelor;Lopend;2162.00
2019;April;Arbeidsmarktregio;West-Brabant (A);Mbo (vanaf mbo-2);Lopend;3114.00
2019;April;Arbeidsmarktregio;West-Brabant (A);Wo/master;Lopend;686.00
2019;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Geen startkwalificatie;Lopend;1311.00
2019;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Havo/vwo;Lopend;302.00
2019;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Hbo/bachelor;Lopend;896.00
2019;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Mbo (vanaf mbo-2);Lopend;1274.00
2019;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Wo/master;Lopend;298.00
2019;April;Arbeidsmarktregio;Zeeland (A);Geen startkwalificatie;Lopend;1391.00
2019;April;Arbeidsmarktregio;Zeeland (A);Havo/vwo;Lopend;209.00
2019;April;Arbeidsmarktregio;Zeeland (A);Hbo/bachelor;Lopend;703.00
2019;April;Arbeidsmarktregio;Zeeland (A);Mbo (vanaf mbo-2);Lopend;1481.00
2019;April;Arbeidsmarktregio;Zeeland (A);Wo/master;Lopend;195.00
2019;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Geen startkwalificatie;Lopend;1163.00
2019;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Havo/vwo;Lopend;350.00
2019;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Hbo/bachelor;Lopend;1016.00
2019;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Mbo (vanaf mbo-2);Lopend;1208.00
2019;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Wo/master;Lopend;562.00
2019;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Geen startkwalificatie;Lopend;1157.00
2019;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Havo/vwo;Lopend;374.00
2019;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Hbo/bachelor;Lopend;1189.00
2019;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Mbo (vanaf mbo-2);Lopend;1109.00
2019;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Wo/master;Lopend;642.00
2019;April;Arbeidsmarktregio;Zuid-Limburg (A);Geen startkwalificatie;Lopend;2213.00
2019;April;Arbeidsmarktregio;Zuid-Limburg (A);Havo/vwo;Lopend;468.00
2019;April;Arbeidsmarktregio;Zuid-Limburg (A);Hbo/bachelor;Lopend;1649.00
2019;April;Arbeidsmarktregio;Zuid-Limburg (A);Mbo (vanaf mbo-2);Lopend;2808.00
2019;April;Arbeidsmarktregio;Zuid-Limburg (A);Wo/master;Lopend;599.00
2019;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Geen startkwalificatie;Lopend;1801.00
2019;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Havo/vwo;Lopend;448.00
2019;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Hbo/bachelor;Lopend;1724.00
2019;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Mbo (vanaf mbo-2);Lopend;2161.00
2019;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Wo/master;Lopend;770.00
2019;Augustus;Arbeidsmarktregio;Achterhoek (A);Geen startkwalificatie;Lopend;826.00
2019;Augustus;Arbeidsmarktregio;Achterhoek (A);Havo/vwo;Lopend;127.00
2019;Augustus;Arbeidsmarktregio;Achterhoek (A);Hbo/bachelor;Lopend;680.00
2019;Augustus;Arbeidsmarktregio;Achterhoek (A);Mbo (vanaf mbo-2);Lopend;1224.00
2019;Augustus;Arbeidsmarktregio;Achterhoek (A);Wo/master;Lopend;185.00
2019;Augustus;Arbeidsmarktregio;Amersfoort (A);Geen startkwalificatie;Lopend;858.00
2019;Augustus;Arbeidsmarktregio;Amersfoort (A);Havo/vwo;Lopend;279.00
2019;Augustus;Arbeidsmarktregio;Amersfoort (A);Hbo/bachelor;Lopend;1009.00
2019;Augustus;Arbeidsmarktregio;Amersfoort (A);Mbo (vanaf mbo-2);Lopend;1053.00
2019;Augustus;Arbeidsmarktregio;Amersfoort (A);Wo/master;Lopend;556.00
2019;Augustus;Arbeidsmarktregio;Drechtsteden (A);Geen startkwalificatie;Lopend;1001.00
2019;Augustus;Arbeidsmarktregio;Drechtsteden (A);Havo/vwo;Lopend;197.00
2019;Augustus;Arbeidsmarktregio;Drechtsteden (A);Hbo/bachelor;Lopend;555.00
2019;Augustus;Arbeidsmarktregio;Drechtsteden (A);Mbo (vanaf mbo-2);Lopend;1061.00
2019;Augustus;Arbeidsmarktregio;Drechtsteden (A);Wo/master;Lopend;209.00
2019;Augustus;Arbeidsmarktregio;Drenthe (A);Geen startkwalificatie;Lopend;1152.00
2019;Augustus;Arbeidsmarktregio;Drenthe (A);Havo/vwo;Lopend;133.00
2019;Augustus;Arbeidsmarktregio;Drenthe (A);Hbo/bachelor;Lopend;676.00
2019;Augustus;Arbeidsmarktregio;Drenthe (A);Mbo (vanaf mbo-2);Lopend;1496.00
2019;Augustus;Arbeidsmarktregio;Drenthe (A);Wo/master;Lopend;137.00
2019;Augustus;Arbeidsmarktregio;Flevoland (A);Geen startkwalificatie;Lopend;1685.00
2019;Augustus;Arbeidsmarktregio;Flevoland (A);Havo/vwo;Lopend;433.00
2019;Augustus;Arbeidsmarktregio;Flevoland (A);Hbo/bachelor;Lopend;1259.00
2019;Augustus;Arbeidsmarktregio;Flevoland (A);Mbo (vanaf mbo-2);Lopend;1898.00
2019;Augustus;Arbeidsmarktregio;Flevoland (A);Wo/master;Lopend;362.00
2019;Augustus;Arbeidsmarktregio;FoodValley (A);Geen startkwalificatie;Lopend;811.00
2019;Augustus;Arbeidsmarktregio;FoodValley (A);Havo/vwo;Lopend;203.00
2019;Augustus;Arbeidsmarktregio;FoodValley (A);Hbo/bachelor;Lopend;778.00
2019;Augustus;Arbeidsmarktregio;FoodValley (A);Mbo (vanaf mbo-2);Lopend;936.00
2019;Augustus;Arbeidsmarktregio;FoodValley (A);Wo/master;Lopend;408.00
2019;Augustus;Arbeidsmarktregio;Friesland (A);Geen startkwalificatie;Lopend;2282.00
2019;Augustus;Arbeidsmarktregio;Friesland (A);Havo/vwo;Lopend;417.00
2019;Augustus;Arbeidsmarktregio;Friesland (A);Hbo/bachelor;Lopend;1944.00
2019;Augustus;Arbeidsmarktregio;Friesland (A);Mbo (vanaf mbo-2);Lopend;3196.00
2019;Augustus;Arbeidsmarktregio;Friesland (A);Wo/master;Lopend;490.00
2019;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geen startkwalificatie;Lopend;573.00
2019;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Havo/vwo;Lopend;288.00
2019;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Hbo/bachelor;Lopend;846.00
2019;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mbo (vanaf mbo-2);Lopend;664.00
2019;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Wo/master;Lopend;557.00
2019;Augustus;Arbeidsmarktregio;Gorinchem (A);Geen startkwalificatie;Lopend;386.00
2019;Augustus;Arbeidsmarktregio;Gorinchem (A);Havo/vwo;Lopend;61.00
2019;Augustus;Arbeidsmarktregio;Gorinchem (A);Hbo/bachelor;Lopend;249.00
2019;Augustus;Arbeidsmarktregio;Gorinchem (A);Mbo (vanaf mbo-2);Lopend;408.00
2019;Augustus;Arbeidsmarktregio;Gorinchem (A);Wo/master;Lopend;100.00
2019;Augustus;Arbeidsmarktregio;Groningen (A);Geen startkwalificatie;Lopend;2350.00
2019;Augustus;Arbeidsmarktregio;Groningen (A);Havo/vwo;Lopend;544.00
2019;Augustus;Arbeidsmarktregio;Groningen (A);Hbo/bachelor;Lopend;2083.00
2019;Augustus;Arbeidsmarktregio;Groningen (A);Mbo (vanaf mbo-2);Lopend;3342.00
2019;Augustus;Arbeidsmarktregio;Groningen (A);Wo/master;Lopend;926.00
2019;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Geen startkwalificatie;Lopend;3564.00
2019;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Havo/vwo;Lopend;1611.00
2019;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Hbo/bachelor;Lopend;4454.00
2019;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Mbo (vanaf mbo-2);Lopend;3196.00
2019;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Wo/master;Lopend;3468.00
2019;Augustus;Arbeidsmarktregio;Haaglanden (A);Geen startkwalificatie;Lopend;2795.00
2019;Augustus;Arbeidsmarktregio;Haaglanden (A);Havo/vwo;Lopend;829.00
2019;Augustus;Arbeidsmarktregio;Haaglanden (A);Hbo/bachelor;Lopend;1818.00
2019;Augustus;Arbeidsmarktregio;Haaglanden (A);Mbo (vanaf mbo-2);Lopend;2313.00
2019;Augustus;Arbeidsmarktregio;Haaglanden (A);Wo/master;Lopend;1141.00
2019;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Geen startkwalificatie;Lopend;1065.00
2019;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Havo/vwo;Lopend;184.00
2019;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Hbo/bachelor;Lopend;623.00
2019;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Mbo (vanaf mbo-2);Lopend;1107.00
2019;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Wo/master;Lopend;202.00
2019;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Geen startkwalificatie;Lopend;1470.00
2019;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Havo/vwo;Lopend;449.00
2019;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Hbo/bachelor;Lopend;1252.00
2019;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Mbo (vanaf mbo-2);Lopend;1426.00
2019;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Wo/master;Lopend;809.00
2019;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Geen startkwalificatie;Lopend;1784.00
2019;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Havo/vwo;Lopend;400.00
2019;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Hbo/bachelor;Lopend;1443.00
2019;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Mbo (vanaf mbo-2);Lopend;1982.00
2019;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Wo/master;Lopend;604.00
2019;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Geen startkwalificatie;Lopend;1277.00
2019;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Havo/vwo;Lopend;331.00
2019;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Hbo/bachelor;Lopend;1310.00
2019;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Mbo (vanaf mbo-2);Lopend;1621.00
2019;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Wo/master;Lopend;531.00
2019;Augustus;Arbeidsmarktregio;Midden-Holland (A);Geen startkwalificatie;Lopend;610.00
2019;Augustus;Arbeidsmarktregio;Midden-Holland (A);Havo/vwo;Lopend;147.00
2019;Augustus;Arbeidsmarktregio;Midden-Holland (A);Hbo/bachelor;Lopend;435.00
2019;Augustus;Arbeidsmarktregio;Midden-Holland (A);Mbo (vanaf mbo-2);Lopend;563.00
2019;Augustus;Arbeidsmarktregio;Midden-Holland (A);Wo/master;Lopend;193.00
2019;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Geen startkwalificatie;Lopend;899.00
2019;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Havo/vwo;Lopend;191.00
2019;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Hbo/bachelor;Lopend;748.00
2019;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Mbo (vanaf mbo-2);Lopend;1211.00
2019;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Wo/master;Lopend;264.00
2019;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Geen startkwalificatie;Lopend;1944.00
2019;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Havo/vwo;Lopend;741.00
2019;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Hbo/bachelor;Lopend;2715.00
2019;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Mbo (vanaf mbo-2);Lopend;2124.00
2019;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Wo/master;Lopend;2160.00
2019;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Geen startkwalificatie;Lopend;2004.00
2019;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Havo/vwo;Lopend;550.00
2019;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Hbo/bachelor;Lopend;1641.00
2019;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Mbo (vanaf mbo-2);Lopend;2168.00
2019;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Wo/master;Lopend;529.00
2019;Augustus;Arbeidsmarktregio;Noord-Limburg (A);Geen startkwalificatie;Lopend;1405.00
2019;Augustus;Arbeidsmarktregio;Noord-Limburg (A);Havo/vwo;Lopend;231.00
2019;Augustus;Arbeidsmarktregio;Noord-Limburg (A);Hbo/bachelor;Lopend;871.00
2019;Augustus;Arbeidsmarktregio;Noord-Limburg (A);Mbo (vanaf mbo-2);Lopend;1489.00
2019;Augustus;Arbeidsmarktregio;Noord-Limburg (A);Wo/master;Lopend;239.00
2019;Augustus;Arbeidsmarktregio;Noordoost-Brabant (A);Geen startkwalificatie;Lopend;2071.00
2019;Augustus;Arbeidsmarktregio;Noordoost-Brabant (A);Havo/vwo;Lopend;422.00
2019;Augustus;Arbeidsmarktregio;Noordoost-Brabant (A);Hbo/bachelor;Lopend;1864.00
2019;Augustus;Arbeidsmarktregio;Noordoost-Brabant (A);Mbo (vanaf mbo-2);Lopend;2319.00
2019;Augustus;Arbeidsmarktregio;Noordoost-Brabant (A);Wo/master;Lopend;759.00
2019;Augustus;Arbeidsmarktregio;Regio Zwolle (A);Geen startkwalificatie;Lopend;1609.00
2019;Augustus;Arbeidsmarktregio;Regio Zwolle (A);Havo/vwo;Lopend;313.00
