Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;1.75
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;3.74
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;0.24
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;0.06
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);2.10
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Journalisten;0.31
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;0.98
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;0.48
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laboranten;2.62
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;0.06
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leerkrachten basisonderwijs;0.54
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.13
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;0.47
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;0.18
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;3.28
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;0.78
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers detail- en groothandel;2.13
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;0.72
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers horeca;1.00
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;1.20
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers productie;0.43
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;0.64
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.60
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zorginstellingen;1.32
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.39
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;1.36
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch vakspecialisten;1.01
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;0.33
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.52
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onderwijskundigen en overige docenten;0.51
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;0.77
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie en brandweer;0.57
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productcontroleurs;1.61
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productieleiders industrie en bouw;1.10
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;0.63
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;0.59
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;0.41
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;0.21
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;0.15
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;0.24
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;0.15
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;0.29
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;3.90
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;0.84
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sportinstructeurs;0.39
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;1.03
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;0.28
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;1.17
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;0.41
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verpleegkundigen (mbo);3.68
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;1.67
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;0.28
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vrachtwagenchauffeurs;0.78
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;0.32
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;0.77
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Totaal;0.63
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;0.23
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.68
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;0.70
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.37
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;0.40
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;3.25
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;0.91
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.76
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;0.61
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;0.58
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;0.29
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;0.74
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;1.71
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;0.34
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;0.86
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Apothekersassistenten;0.73
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;0.58
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;2.45
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;0.58
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;0.87
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bakkers;0.58
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;0.16
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.01
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;1.01
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;0.84
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bibliothecarissen en conservatoren;0.20
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Biologen en natuurwetenschappers;0.49
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;1.89
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;0.33
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;0.47
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;0.33
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Buschauffeurs en trambestuurders;0.19
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;0.84
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.07
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;0.24
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;2.78
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Dekofficieren en piloten;2.16
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;0.73
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;2.07
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.64
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;1.52
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;1.05
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektrotechnisch ingenieurs;1.63
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Financieel specialisten en economen;1.19
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;1.94
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;2.35
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;2.90
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;0.31
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;0.06
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);2.10
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Journalisten;0.46
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;1.16
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;0.66
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laboranten;3.37
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;0.33
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leerkrachten basisonderwijs;0.57
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.13
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;0.54
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;0.18
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;4.03
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;1.21
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers detail- en groothandel;2.95
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;1.01
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers horeca;1.11
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;0.89
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers productie;1.03
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;0.81
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.49
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zorginstellingen;0.90
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.49
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;1.96
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch vakspecialisten;0.77
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;0.41
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.75
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onderwijskundigen en overige docenten;0.71
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;0.64
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie en brandweer;0.35
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productcontroleurs;1.84
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productieleiders industrie en bouw;1.97
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;0.79
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;0.73
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;0.55
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;0.17
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;0.25
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;0.29
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;0.26
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;0.38
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;4.71
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;0.88
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sportinstructeurs;0.40
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;1.51
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;0.57
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;1.50
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;0.38
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verpleegkundigen (mbo);2.93
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;1.55
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;0.23
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vrachtwagenchauffeurs;1.29
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;0.37
2016;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;0.63
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Totaal;0.71
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;0.31
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.76
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;0.87
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.29
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;0.49
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;3.78
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;1.05
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.68
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;0.45
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;0.67
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;0.39
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;0.95
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;2.20
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;0.34
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;0.93
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Apothekersassistenten;0.36
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;0.47
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;2.33
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;0.37
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;0.67
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;0.43
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.43
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;0.75
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;0.53
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Biologen en natuurwetenschappers;0.73
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;2.30
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;0.39
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;1.02
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;0.25
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Buschauffeurs en trambestuurders;0.18
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;0.95
2016;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.13
