Jaar;Kwartaal;Niveau regio;Regio;Vergelijking;Categorie;Volume verandering
2001;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;2.30
2001;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;4.80
2001;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.80
2001;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;4.00
2001;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;2.40
2001;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;4.40
2002;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.40
2002;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;3.40
2002;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.30
2002;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;5.10
2002;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.20
2002;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;4.60
2002;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;0.70
2002;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;4.30
2003;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;0.40
2003;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;3.30
2003;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;0.20
2003;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;2.10
2003;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-0.30
2003;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;2.30
2003;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-0.80
2003;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;3.50
2004;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;0.70
2004;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;-1.90
2004;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;0.60
2004;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;-0.10
2004;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.00
2004;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;-0.50
2004;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;0.60
2004;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;0.50
2005;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-0.50
2005;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;0.20
2005;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;0.80
2005;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;0.30
2005;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.70
2005;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;2.10
2005;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.60
2005;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;2.30
2006;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-0.10
2006;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;8.50
2006;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;0.40
2006;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;8.10
2006;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-0.20
2006;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;7.60
2006;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-0.70
2006;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;9.10
2007;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.60
2007;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;3.20
2007;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.20
2007;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;2.50
2007;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.80
2007;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;4.00
2007;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;3.00
2007;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;2.80
2008;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.60
2008;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;2.90
2008;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.70
2008;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;2.90
2008;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;0.70
2008;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;3.90
2008;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-0.30
2008;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;3.20
2009;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-1.50
2009;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;4.20
2009;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-2.60
2009;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;4.90
2009;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-1.70
2009;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;5.60
2009;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-1.70
2009;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;4.10
2010;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-1.30
2010;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;1.40
2010;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-0.10
2010;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;1.30
2010;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;0.60
2010;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;0.70
2010;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.20
2010;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;0.30
2011;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;0.90
2011;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;-0.20
2011;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;0.70
2011;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;0.20
2011;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-0.20
2011;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;-0.60
2011;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-1.20
2011;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;-1.00
2012;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-0.50
2012;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;-0.90
2017;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.20
2017;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;1.00
2018;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;2.90
2018;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;2.10
2018;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;2.40
2018;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;1.80
2018;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.50
2018;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;1.80
2018;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.90
2018;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;1.20
2019;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;0.40
2019;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;2.80
2019;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.00
2019;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;2.50
2019;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;0.80
2019;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;3.30
2019;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.30
2019;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;2.70
2020;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-1.30
2020;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;1.40
2020;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-12.60
2020;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;-0.30
2020;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-4.90
2020;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;2.70
2020;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-6.50
2020;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;2.50
2021;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-7.30
2021;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;3.20
2021;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;11.20
2021;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;8.30
2021;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;6.80
2021;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;3.80
2021;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;7.40
2021;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;4.80
2022;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;13.30
2022;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;2.30
2022;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;7.00
2022;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;0.50
2022;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;2.80
2022;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;1.70
2022;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;4.00
2022;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;1.80
2023;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;2.60
2023;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;2.70
2023;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;0.40
2023;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;3.10
2023;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-1.10
2023;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;4.70
2023;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-0.10
2023;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;3.70
2012;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-0.80
2012;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;-1.50
2012;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-1.10
2012;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;-1.40
2012;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-2.10
2012;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;-0.80
2013;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-2.30
2013;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;0.50
2013;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-1.60
2013;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;0.20
2013;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-1.10
2013;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;0.00
2013;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.20
2013;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;-0.60
2014;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;-0.30
2014;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;0.60
2014;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;0.50
2014;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;0.80
2014;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;0.30
2014;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;1.00
2014;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.10
2014;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;0.00
2015;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.90
2015;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;0.20
2015;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;2.20
2015;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;-0.60
2015;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;2.30
2015;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;0.20
2015;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.50
2015;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;-0.10
2016;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;0.90
2016;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;1.10
2016;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;0.50
