Periode;Niveau regio;Regio;Opleidingstype;Ita indicator
2017-2022;Arbeidsmarktregio;Friesland (A);WO TECHNIEK;0.64
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);WO ECONOMIE EN RECHT;0.96
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);WO GEDRAG EN MAATSCHAPPIJ;0.89
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);WO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);WO MEDISCH;0.98
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);WO ONDERWIJS;
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);WO TAAL EN CULTUUR;1.06
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);WO TECHNIEK;0.78
2017-2022;Arbeidsmarktregio;Gorinchem (A);WO ECONOMIE EN RECHT;0.95
2017-2022;Arbeidsmarktregio;Gorinchem (A);WO GEDRAG EN MAATSCHAPPIJ;
2017-2022;Arbeidsmarktregio;Gorinchem (A);WO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Gorinchem (A);WO MEDISCH;
2017-2022;Arbeidsmarktregio;Gorinchem (A);WO ONDERWIJS;
2017-2022;Arbeidsmarktregio;Gorinchem (A);WO TAAL EN CULTUUR;
2017-2022;Arbeidsmarktregio;Gorinchem (A);WO TECHNIEK;
2017-2022;Arbeidsmarktregio;Groningen (A);WO ECONOMIE EN RECHT;1.08
2017-2022;Arbeidsmarktregio;Groningen (A);WO GEDRAG EN MAATSCHAPPIJ;1.10
2017-2022;Arbeidsmarktregio;Groningen (A);WO LANDBOUW EN NATUUR;1.30
2017-2022;Arbeidsmarktregio;Groningen (A);WO MEDISCH;0.93
2017-2022;Arbeidsmarktregio;Groningen (A);WO ONDERWIJS;1.12
2017-2022;Arbeidsmarktregio;Groningen (A);WO TAAL EN CULTUUR;1.09
2017-2022;Arbeidsmarktregio;Groningen (A);WO TECHNIEK;0.93
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);WO ECONOMIE EN RECHT;1.11
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);WO GEDRAG EN MAATSCHAPPIJ;1.03
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);WO LANDBOUW EN NATUUR;1.09
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);WO MEDISCH;1.08
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);WO ONDERWIJS;1.03
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);WO TAAL EN CULTUUR;1.11
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);WO TECHNIEK;0.96
2017-2022;Arbeidsmarktregio;Haaglanden (A);WO ECONOMIE EN RECHT;1.10
2017-2022;Arbeidsmarktregio;Haaglanden (A);WO GEDRAG EN MAATSCHAPPIJ;1.02
2017-2022;Arbeidsmarktregio;Haaglanden (A);WO LANDBOUW EN NATUUR;1.08
2017-2022;Arbeidsmarktregio;Haaglanden (A);WO MEDISCH;1.00
2017-2022;Arbeidsmarktregio;Haaglanden (A);WO ONDERWIJS;0.91
2017-2022;Arbeidsmarktregio;Haaglanden (A);WO TAAL EN CULTUUR;1.16
2017-2022;Arbeidsmarktregio;Haaglanden (A);WO TECHNIEK;1.03
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);WO ECONOMIE EN RECHT;0.94
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);WO GEDRAG EN MAATSCHAPPIJ;
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);WO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);WO MEDISCH;
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);WO ONDERWIJS;
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);WO TAAL EN CULTUUR;
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);WO TECHNIEK;
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);WO ECONOMIE EN RECHT;1.01
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);WO GEDRAG EN MAATSCHAPPIJ;1.04
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);WO LANDBOUW EN NATUUR;1.15
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);WO MEDISCH;1.04
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);WO ONDERWIJS;0.98
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);WO TAAL EN CULTUUR;1.08
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);WO TECHNIEK;0.84
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);WO ECONOMIE EN RECHT;0.99
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);WO GEDRAG EN MAATSCHAPPIJ;1.02
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);WO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);WO MEDISCH;0.88
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);WO ONDERWIJS;0.94
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);WO TAAL EN CULTUUR;1.02
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);WO TECHNIEK;0.72
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);WO ECONOMIE EN RECHT;1.01
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);WO GEDRAG EN MAATSCHAPPIJ;0.90
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);WO LANDBOUW EN NATUUR;1.03
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);WO MEDISCH;0.87
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);WO ONDERWIJS;0.90
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);WO TAAL EN CULTUUR;1.05
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);WO TECHNIEK;0.90
2017-2022;Arbeidsmarktregio;Midden-Holland (A);WO ECONOMIE EN RECHT;1.00
2017-2022;Arbeidsmarktregio;Midden-Holland (A);WO GEDRAG EN MAATSCHAPPIJ;
2017-2022;Arbeidsmarktregio;Midden-Holland (A);WO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Midden-Holland (A);WO MEDISCH;
2017-2022;Arbeidsmarktregio;Midden-Holland (A);WO ONDERWIJS;
2017-2022;Arbeidsmarktregio;Midden-Holland (A);WO TAAL EN CULTUUR;1.08
2017-2022;Arbeidsmarktregio;Midden-Holland (A);WO TECHNIEK;
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);WO ECONOMIE EN RECHT;1.02
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);WO GEDRAG EN MAATSCHAPPIJ;
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);WO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);WO MEDISCH;0.96
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);WO ONDERWIJS;
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);WO TAAL EN CULTUUR;
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);WO TECHNIEK;
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);WO ECONOMIE EN RECHT;1.11
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);WO GEDRAG EN MAATSCHAPPIJ;1.10
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);WO LANDBOUW EN NATUUR;1.16
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);WO MEDISCH;1.03
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);WO ONDERWIJS;1.09
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);WO TAAL EN CULTUUR;1.15
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);WO TECHNIEK;0.93
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);WO ECONOMIE EN RECHT;0.99
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);WO GEDRAG EN MAATSCHAPPIJ;0.77
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);WO LANDBOUW EN NATUUR;0.91
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);WO MEDISCH;0.90
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);WO ONDERWIJS;0.93
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);WO TAAL EN CULTUUR;0.91
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);WO TECHNIEK;0.60
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);WO ECONOMIE EN RECHT;0.93
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);WO GEDRAG EN MAATSCHAPPIJ;
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);WO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);WO MEDISCH;0.92
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);WO ONDERWIJS;
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);WO TAAL EN CULTUUR;
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);WO TECHNIEK;0.71
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);WO ECONOMIE EN RECHT;0.98
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);WO GEDRAG EN MAATSCHAPPIJ;0.87
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);WO LANDBOUW EN NATUUR;0.84
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);WO MEDISCH;0.92
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);WO ONDERWIJS;0.99
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);WO TAAL EN CULTUUR;1.01
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);WO TECHNIEK;0.77
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);WO ECONOMIE EN RECHT;0.98
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);WO GEDRAG EN MAATSCHAPPIJ;0.87
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);WO LANDBOUW EN NATUUR;0.90
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);WO MEDISCH;0.89
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);WO ONDERWIJS;1.03
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);WO TAAL EN CULTUUR;0.94
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);WO TECHNIEK;0.68
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);WO ECONOMIE EN RECHT;1.17
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);WO GEDRAG EN MAATSCHAPPIJ;1.14
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);WO LANDBOUW EN NATUUR;1.12
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);WO MEDISCH;1.07
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);WO ONDERWIJS;1.20
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);WO TAAL EN CULTUUR;1.18
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);WO TECHNIEK;0.93
2017-2022;Arbeidsmarktregio;Rijnmond (A);WO ECONOMIE EN RECHT;1.08
2017-2022;Arbeidsmarktregio;Rijnmond (A);WO GEDRAG EN MAATSCHAPPIJ;1.05
2017-2022;Arbeidsmarktregio;Rijnmond (A);WO LANDBOUW EN NATUUR;1.01
2017-2022;Arbeidsmarktregio;Rijnmond (A);WO MEDISCH;0.99
2017-2022;Arbeidsmarktregio;Rijnmond (A);WO ONDERWIJS;0.93
2017-2022;Arbeidsmarktregio;Rijnmond (A);WO TAAL EN CULTUUR;0.98
2017-2022;Arbeidsmarktregio;Rijnmond (A);WO TECHNIEK;0.88
2017-2022;Arbeidsmarktregio;Rivierenland (A);WO ECONOMIE EN RECHT;0.94
2017-2022;Arbeidsmarktregio;Rivierenland (A);WO GEDRAG EN MAATSCHAPPIJ;
2017-2022;Arbeidsmarktregio;Rivierenland (A);WO LANDBOUW EN NATUUR;0.91
2017-2022;Arbeidsmarktregio;Rivierenland (A);WO MEDISCH;
2017-2022;Arbeidsmarktregio;Rivierenland (A);WO ONDERWIJS;
2017-2022;Arbeidsmarktregio;Rivierenland (A);WO TAAL EN CULTUUR;0.99
2017-2022;Arbeidsmarktregio;Rivierenland (A);WO TECHNIEK;
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);WO ECONOMIE EN RECHT;0.98
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);WO GEDRAG EN MAATSCHAPPIJ;0.88
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);WO LANDBOUW EN NATUUR;0.83
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);WO MEDISCH;0.86
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);WO ONDERWIJS;1.02
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);WO TAAL EN CULTUUR;1.04
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);WO TECHNIEK;0.82
2017-2022;Arbeidsmarktregio;Twente (A);WO ECONOMIE EN RECHT;1.00
2017-2022;Arbeidsmarktregio;Twente (A);WO GEDRAG EN MAATSCHAPPIJ;0.86
2017-2022;Arbeidsmarktregio;Twente (A);WO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Twente (A);WO MEDISCH;0.93
2017-2022;Arbeidsmarktregio;Twente (A);WO ONDERWIJS;1.07
2017-2022;Arbeidsmarktregio;Twente (A);WO TAAL EN CULTUUR;0.95
2017-2022;Arbeidsmarktregio;Twente (A);WO TECHNIEK;0.89
2017-2022;Arbeidsmarktregio;West-Brabant (A);WO ECONOMIE EN RECHT;1.03
2017-2022;Arbeidsmarktregio;West-Brabant (A);WO GEDRAG EN MAATSCHAPPIJ;0.87
2017-2022;Arbeidsmarktregio;West-Brabant (A);WO LANDBOUW EN NATUUR;0.85
2017-2022;Arbeidsmarktregio;West-Brabant (A);WO MEDISCH;0.94
2017-2022;Arbeidsmarktregio;West-Brabant (A);WO ONDERWIJS;0.81
2017-2022;Arbeidsmarktregio;West-Brabant (A);WO TAAL EN CULTUUR;0.94
2017-2022;Arbeidsmarktregio;West-Brabant (A);WO TECHNIEK;0.72
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);WO ECONOMIE EN RECHT;0.90
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);WO GEDRAG EN MAATSCHAPPIJ;0.92
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);WO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);WO MEDISCH;0.83
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);WO ONDERWIJS;
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);WO TAAL EN CULTUUR;0.90
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);WO TECHNIEK;0.65
2017-2022;Arbeidsmarktregio;Zeeland (A);WO ECONOMIE EN RECHT;0.88
2017-2022;Arbeidsmarktregio;Zeeland (A);WO GEDRAG EN MAATSCHAPPIJ;
2017-2022;Arbeidsmarktregio;Zeeland (A);WO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Zeeland (A);WO MEDISCH;0.73
2017-2022;Arbeidsmarktregio;Zeeland (A);WO ONDERWIJS;
2017-2022;Arbeidsmarktregio;Zeeland (A);WO TAAL EN CULTUUR;
2017-2022;Arbeidsmarktregio;Zeeland (A);WO TECHNIEK;0.73
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);WO ECONOMIE EN RECHT;0.99
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);WO GEDRAG EN MAATSCHAPPIJ;1.00
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);WO LANDBOUW EN NATUUR;0.89
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);WO MEDISCH;0.95
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);WO ONDERWIJS;
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);WO TAAL EN CULTUUR;0.92
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);WO TECHNIEK;0.92
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);WO ECONOMIE EN RECHT;1.02
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);WO GEDRAG EN MAATSCHAPPIJ;0.92
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);WO LANDBOUW EN NATUUR;1.18
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);WO MEDISCH;0.92
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);WO ONDERWIJS;0.93
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);WO TAAL EN CULTUUR;1.10
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);WO TECHNIEK;0.87
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);WO ECONOMIE EN RECHT;1.06
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);WO GEDRAG EN MAATSCHAPPIJ;0.92
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);WO LANDBOUW EN NATUUR;1.03
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);WO MEDISCH;1.02
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);WO ONDERWIJS;0.91
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);WO TAAL EN CULTUUR;1.14
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);WO TECHNIEK;0.82
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);WO ECONOMIE EN RECHT;1.09
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);WO GEDRAG EN MAATSCHAPPIJ;1.02
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);WO LANDBOUW EN NATUUR;0.96
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);WO MEDISCH;1.07
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);WO ONDERWIJS;0.98
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);WO TAAL EN CULTUUR;1.06
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);WO TECHNIEK;0.95
