Jaar;Niveau regio;Regio;Croho onderdeel;Opleidingsfase;Geslacht;Gediplomeerden
2018;Arbeidsmarktregio;Rijnmond (A);Taal en cultuur;Totaal;Totaal;487
2018;Arbeidsmarktregio;Rijnmond (A);Taal en cultuur;Hbo associate degree;Totaal;36
2018;Arbeidsmarktregio;Rijnmond (A);Taal en cultuur;Hbo-bachelor;Totaal;318
2018;Arbeidsmarktregio;Rijnmond (A);Taal en cultuur;Hbo-master;Totaal;133
2018;Arbeidsmarktregio;Rijnmond (A);Techniek;Totaal;Totaal;1149
2018;Arbeidsmarktregio;Rijnmond (A);Techniek;Hbo associate degree;Totaal;149
2018;Arbeidsmarktregio;Rijnmond (A);Techniek;Hbo-bachelor;Totaal;1000
2018;Arbeidsmarktregio;Rijnmond (A);Techniek;Hbo-master;Totaal;0
2019;Arbeidsmarktregio;Rijnmond (A);Economie;Totaal;Totaal;3151
2019;Arbeidsmarktregio;Rijnmond (A);Economie;Hbo associate degree;Totaal;429
2019;Arbeidsmarktregio;Rijnmond (A);Economie;Hbo-bachelor;Totaal;2588
2019;Arbeidsmarktregio;Rijnmond (A);Economie;Hbo-master;Totaal;134
2019;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Totaal;Totaal;592
2019;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Hbo associate degree;Totaal;38
2019;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Hbo-bachelor;Totaal;533
2019;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Hbo-master;Totaal;21
2019;Arbeidsmarktregio;Rijnmond (A);Gezondheidszorg;Totaal;Totaal;711
2019;Arbeidsmarktregio;Rijnmond (A);Gezondheidszorg;Hbo associate degree;Totaal;30
2019;Arbeidsmarktregio;Rijnmond (A);Gezondheidszorg;Hbo-bachelor;Totaal;622
2019;Arbeidsmarktregio;Rijnmond (A);Gezondheidszorg;Hbo-master;Totaal;59
2019;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Totaal;Totaal;865
2019;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Hbo associate degree;Totaal;5
2019;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Hbo-bachelor;Totaal;749
2019;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Hbo-master;Totaal;111
2019;Arbeidsmarktregio;Rijnmond (A);Taal en cultuur;Totaal;Totaal;541
2019;Arbeidsmarktregio;Rijnmond (A);Taal en cultuur;Hbo associate degree;Totaal;35
2019;Arbeidsmarktregio;Rijnmond (A);Taal en cultuur;Hbo-bachelor;Totaal;396
2019;Arbeidsmarktregio;Rijnmond (A);Taal en cultuur;Hbo-master;Totaal;110
2019;Arbeidsmarktregio;Rijnmond (A);Techniek;Totaal;Totaal;1278
2019;Arbeidsmarktregio;Rijnmond (A);Techniek;Hbo associate degree;Totaal;204
2019;Arbeidsmarktregio;Rijnmond (A);Techniek;Hbo-bachelor;Totaal;1074
2019;Arbeidsmarktregio;Rijnmond (A);Techniek;Hbo-master;Totaal;0
2020;Arbeidsmarktregio;Rijnmond (A);Economie;Totaal;Totaal;3347
2020;Arbeidsmarktregio;Rijnmond (A);Economie;Hbo associate degree;Totaal;379
2020;Arbeidsmarktregio;Rijnmond (A);Economie;Hbo-bachelor;Totaal;2873
2020;Arbeidsmarktregio;Rijnmond (A);Economie;Hbo-master;Totaal;95
2020;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Totaal;Totaal;535
2020;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Hbo associate degree;Totaal;62
2020;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Hbo-bachelor;Totaal;454
2020;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Hbo-master;Totaal;19
2020;Arbeidsmarktregio;Rijnmond (A);Gezondheidszorg;Totaal;Totaal;700
2020;Arbeidsmarktregio;Rijnmond (A);Gezondheidszorg;Hbo associate degree;Totaal;40
2020;Arbeidsmarktregio;Rijnmond (A);Gezondheidszorg;Hbo-bachelor;Totaal;584
2020;Arbeidsmarktregio;Rijnmond (A);Gezondheidszorg;Hbo-master;Totaal;76
2020;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Totaal;Totaal;951
2020;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Hbo associate degree;Totaal;0
2020;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Hbo-bachelor;Totaal;847
2020;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Hbo-master;Totaal;104
2020;Arbeidsmarktregio;Rijnmond (A);Taal en cultuur;Totaal;Totaal;523
2020;Arbeidsmarktregio;Rijnmond (A);Taal en cultuur;Hbo associate degree;Totaal;34
2020;Arbeidsmarktregio;Rijnmond (A);Taal en cultuur;Hbo-bachelor;Totaal;372
2020;Arbeidsmarktregio;Rijnmond (A);Taal en cultuur;Hbo-master;Totaal;117
2020;Arbeidsmarktregio;Rijnmond (A);Techniek;Totaal;Totaal;1457
2020;Arbeidsmarktregio;Rijnmond (A);Techniek;Hbo associate degree;Totaal;179
2020;Arbeidsmarktregio;Rijnmond (A);Techniek;Hbo-bachelor;Totaal;1278
2020;Arbeidsmarktregio;Rijnmond (A);Techniek;Hbo-master;Totaal;0
2021;Arbeidsmarktregio;Rijnmond (A);Economie;Totaal;Totaal;3149
2021;Arbeidsmarktregio;Rijnmond (A);Economie;Hbo associate degree;Totaal;377
2021;Arbeidsmarktregio;Rijnmond (A);Economie;Hbo-bachelor;Totaal;2669
2021;Arbeidsmarktregio;Rijnmond (A);Economie;Hbo-master;Totaal;103
2021;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Totaal;Totaal;518
2021;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Hbo associate degree;Totaal;84
2021;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Hbo-bachelor;Totaal;425
2021;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Hbo-master;Totaal;9
2021;Arbeidsmarktregio;Rijnmond (A);Gezondheidszorg;Totaal;Totaal;714
2021;Arbeidsmarktregio;Rijnmond (A);Gezondheidszorg;Hbo associate degree;Totaal;39
2021;Arbeidsmarktregio;Rijnmond (A);Gezondheidszorg;Hbo-bachelor;Totaal;605
2021;Arbeidsmarktregio;Rijnmond (A);Gezondheidszorg;Hbo-master;Totaal;70
2021;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Totaal;Totaal;804
2021;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Hbo associate degree;Totaal;5
2021;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Hbo-bachelor;Totaal;749
2021;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Hbo-master;Totaal;50
2021;Arbeidsmarktregio;Rijnmond (A);Taal en cultuur;Totaal;Totaal;576
2021;Arbeidsmarktregio;Rijnmond (A);Taal en cultuur;Hbo associate degree;Totaal;25
2021;Arbeidsmarktregio;Rijnmond (A);Taal en cultuur;Hbo-bachelor;Totaal;401
2021;Arbeidsmarktregio;Rijnmond (A);Taal en cultuur;Hbo-master;Totaal;150
2021;Arbeidsmarktregio;Rijnmond (A);Techniek;Totaal;Totaal;1240
2021;Arbeidsmarktregio;Rijnmond (A);Techniek;Hbo associate degree;Totaal;199
2021;Arbeidsmarktregio;Rijnmond (A);Techniek;Hbo-bachelor;Totaal;1041
2021;Arbeidsmarktregio;Rijnmond (A);Techniek;Hbo-master;Totaal;0
