Jaar;Niveau regio;Regio;Sectorkamer;Marktsegment;Typering perspectief;Aantal gediplomeerden 2020
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;goede kansen;24.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;matige kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;ruim voldoende kansen;19.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;voldoende kansen;14.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;goede kansen;59.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;ruim voldoende kansen;12.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;goede kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;voldoende kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Hout en meubel;goede kansen;27.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Hout en meubel;matige kansen;209.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Hout en meubel;ruim voldoende kansen;121.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Hout en meubel;voldoende kansen;184.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Infra;goede kansen;123.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Infra;matige kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Infra;ruim voldoende kansen;56.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Metaal en metalektro;goede kansen;88.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Metaal en metalektro;ruim voldoende kansen;141.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Metaal en metalektro;voldoende kansen;14.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;goede kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;matige kansen;164.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;ruim voldoende kansen;94.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;voldoende kansen;169.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Technische installaties en systemen;goede kansen;135.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Technische installaties en systemen;ruim voldoende kansen;120.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Gastvrijheid;geringe kansen;131.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Gastvrijheid;ruim voldoende kansen;124.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Gastvrijheid;voldoende kansen;360.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Groen;geringe kansen;69.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Groen;goede kansen;26.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Groen;matige kansen;38.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Groen;ruim voldoende kansen;31.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Groen;voldoende kansen;143.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Voeding;goede kansen;32.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Voeding;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Voeding;voldoende kansen;19.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Winkelambacht;goede kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Winkelambacht;matige kansen;229.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Winkelambacht;ruim voldoende kansen;17.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Winkelambacht;voldoende kansen;58.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;ruim voldoende kansen;7.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;voldoende kansen;296.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Juridisch;voldoende kansen;173.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Office;geringe kansen;296.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Office;matige kansen;65.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Office;voldoende kansen;285.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;goede kansen;92.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;matige kansen;101.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;ruim voldoende kansen;361.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;ruim voldoende kansen;104.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;voldoende kansen;158.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Sport en bewegen;matige kansen;204.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Sport en bewegen;voldoende kansen;30.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Uiterlijke verzorging;geringe kansen;118.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Uiterlijke verzorging;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Uiterlijke verzorging;voldoende kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Welzijn;matige kansen;304.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Welzijn;ruim voldoende kansen;83.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;"Zorg ";geringe kansen;286.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;"Zorg ";goede kansen;481.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;"Zorg ";matige kansen;251.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;"Zorg ";ruim voldoende kansen;588.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;"Zorg ";voldoende kansen;766.00
