Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Aantal vacatures
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Hulpkrachten landbouw;150.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Ingenieurs (geen elektrotechniek);4100.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Journalisten;400.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Juristen;1250.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Kappers en schoonheidsspecialisten;650.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Kassamedewerkers;2900.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Kelners en barpersoneel;7100.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Keukenhulpen;3000.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Koks;2300.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Laboranten;350.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Laders, lossers en vakkenvullers;13500.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Land- en bosbouwers;450.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Lassers en plaatwerkers;1450.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Leerkrachten basisonderwijs;1800.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;2200.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Loodgieters en pijpfitters;2150.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Maatschappelijk werkers;850.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Machinemonteurs;6450.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers ICT;1850.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;150.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers detail- en groothandel;2700.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers gespecialiseerde dienstverlening;550.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers horeca;950.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers logistiek;1900.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers onderwijs;250.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers productie;900.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers verkoop en marketing;4000.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;2750.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers zorginstellingen;700.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;350.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Medisch praktijkassistenten;2450.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Medisch vakspecialisten;850.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Metaalbewerkers en constructiewerkers;2250.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;450.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Militaire beroepen;200.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Onderwijskundigen en overige docenten;750.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Overheidsambtenaren;1900.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Overheidsbestuurders;200.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Politie en brandweer;150.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Politie-inspecteurs;50.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Procesoperators;250.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Productcontroleurs;1050.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Productieleiders industrie en bouw;2050.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Productiemachinebedieners;2700.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Psychologen en sociologen;1950.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Radio- en televisietechnici;100.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Receptionisten en telefonisten;9150.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Reisbegeleiders;150.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Schilders en metaalspuiters;900.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Schoonmakers;8700.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Secretaresses;700.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Slagers;100.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;5150.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Software- en applicatieontwikkelaars;10550.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;2650.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Sportinstructeurs;1000.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Technici bouwkunde en natuur;4200.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Timmerlieden;2250.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Transportplanners en logistiek medewerkers;8800.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Uitvoerend kunstenaars;400.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Veetelers;300.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verkoopmedewerkers detailhandel;10500.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verleners van overige persoonlijke diensten;300.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verpleegkundigen (mbo);2600.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Vertegenwoordigers en inkopers;5900.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verzorgenden;7000.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Vrachtwagenchauffeurs;4450.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;1000.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Winkeliers en teamleiders detailhandel;1500.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Zakelijke dienstverleners;1850.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Totaal;7800.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Agrarische beroepen;200.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1100.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Commerciële beroepen;950.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Creatieve en taalkundige beroepen;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Dienstverlenende beroepen;1600.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;ICT beroepen;150.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Managers;250.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;100.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Pedagogische beroepen;300.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Technische beroepen;1600.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Transport en logistiek beroepen;750.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Zorg en welzijn beroepen;850.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Accountants;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Administratief medewerkers;150.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Adviseurs marketing, public relations en sales;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Algemeen directeuren;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Apothekersassistenten;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Architecten;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Artsen;100.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Assemblagemedewerkers;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Auteurs en taalkundigen;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Automonteurs;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Bakkers;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Bedieners mobiele machines;100.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Beleidsadviseurs;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Beveiligingspersoneel;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Bibliothecarissen en conservatoren;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Biologen en natuurwetenschappers;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Boekhouders;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Boekhoudkundig medewerkers;100.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Bouwarbeiders afbouw;100.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Bouwarbeiders ruwbouw;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Buschauffeurs en trambestuurders;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;250.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Conciërges en teamleiders schoonmaak;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Databank- en netwerkspecialisten;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Dekofficieren en piloten;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Directiesecretaresses;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;100.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Elektriciens en elektronicamonteurs;200.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Elektrotechnisch ingenieurs;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Financieel specialisten en economen;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Fotografen en interieurontwerpers;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Fysiotherapeuten;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Gebruikersondersteuning ICT;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Gespecialiseerd verpleegkundigen;100.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Grafisch vormgevers en productontwerpers;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Hoveniers, tuinders en kwekers;150.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Hulpkrachten bouw en industrie;150.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Hulpkrachten landbouw;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Ingenieurs (geen elektrotechniek);100.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Journalisten;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Juristen;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Kappers en schoonheidsspecialisten;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Kassamedewerkers;100.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Kelners en barpersoneel;500.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Keukenhulpen;200.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Koks;150.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Laboranten;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Laders, lossers en vakkenvullers;400.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Land- en bosbouwers;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Lassers en plaatwerkers;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Leerkrachten basisonderwijs;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Loodgieters en pijpfitters;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Maatschappelijk werkers;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Machinemonteurs;200.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Managers ICT;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Managers detail- en groothandel;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Managers gespecialiseerde dienstverlening;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Managers horeca;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Managers logistiek;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Managers onderwijs;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Managers productie;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Managers verkoop en marketing;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Managers zorginstellingen;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Medisch praktijkassistenten;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Medisch vakspecialisten;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Metaalbewerkers en constructiewerkers;100.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Onderwijskundigen en overige docenten;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Overheidsambtenaren;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Overheidsbestuurders;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Politie en brandweer;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Procesoperators;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Productcontroleurs;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Productieleiders industrie en bouw;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Productiemachinebedieners;150.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Psychologen en sociologen;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Radio- en televisietechnici;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Receptionisten en telefonisten;350.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Reisbegeleiders;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Schilders en metaalspuiters;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Schoonmakers;650.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Secretaresses;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Slagers;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;150.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Software- en applicatieontwikkelaars;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Sportinstructeurs;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Technici bouwkunde en natuur;100.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Timmerlieden;150.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Transportplanners en logistiek medewerkers;150.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Uitvoerend kunstenaars;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Veetelers;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Verkoopmedewerkers detailhandel;400.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Verleners van overige persoonlijke diensten;0.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Verpleegkundigen (mbo);100.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Vertegenwoordigers en inkopers;100.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Verzorgenden;300.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Vrachtwagenchauffeurs;150.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Winkeliers en teamleiders detailhandel;50.00
2020;Kwartaal 1;Provincie;Zeeland;Beroepsgroep;Zakelijke dienstverleners;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Totaal;3000.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Agrarische beroepen;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;450.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Commerciële beroepen;450.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Creatieve en taalkundige beroepen;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Dienstverlenende beroepen;250.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;ICT beroepen;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Managers;150.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Pedagogische beroepen;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Technische beroepen;700.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Transport en logistiek beroepen;300.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Zorg en welzijn beroepen;350.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Accountants;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Administratief medewerkers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Adviseurs marketing, public relations en sales;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Algemeen directeuren;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Apothekersassistenten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Architecten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Artsen;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Assemblagemedewerkers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Auteurs en taalkundigen;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Automonteurs;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Bakkers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Bedieners mobiele machines;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Beleidsadviseurs;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Beveiligingspersoneel;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Bibliothecarissen en conservatoren;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Biologen en natuurwetenschappers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Boekhouders;50.00
