Jaar;Maand;Niveau regio;Regio;Beroep;Sector;Aantal
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Welzijn;1
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Totaal;33
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Financiële dienstverlening en onroerend goed;6
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Verhuur en overige zakelijke dienstverlening;2
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Welzijn;4
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Onbekend;7
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Zorg;14
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Juristen;Totaal;15
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Juristen;Bouwnijverheid;1
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Juristen;Detailhandel;1
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Juristen;Financiële dienstverlening en onroerend goed;1
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Juristen;Groothandel;1
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Juristen;Horeca;1
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Juristen;Specialistische zakelijke dienstverlening;8
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Juristen;Onbekend;2
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Totaal;12
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Cultuur, sport en recreatie;1
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Horeca;7
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Onbekend;3
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Zorg;1
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Laboranten;Totaal;7
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Laboranten;Specialistische zakelijke dienstverlening;3
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Laboranten;Welzijn;2
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Laboranten;Zorg;2
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Totaal;7
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Bouwnijverheid;3
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Chemische industrie;1
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Specialistische zakelijke dienstverlening;3
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Totaal;1
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Onbekend;1
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Totaal;11
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Financiële dienstverlening en onroerend goed;2
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Onderwijs;2
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Specialistische zakelijke dienstverlening;3
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Onbekend;3
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Zorg;1
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Totaal;13
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Cultuur, sport en recreatie;2
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Horeca;2
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Informatie en communicatie;1
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Onderwijs;2
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Specialistische zakelijke dienstverlening;2
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Overige industrie;1
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Onbekend;2
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Zorg;1
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Totaal;33
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Cultuur, sport en recreatie;1
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Financiële dienstverlening en onroerend goed;9
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Onderwijs;1
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Welzijn;9
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Onbekend;5
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Zorg;8
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Totaal;53
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Bouwnijverheid;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Energie;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Financiële dienstverlening en onroerend goed;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Groothandel;6
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Informatie en communicatie;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Onderwijs;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Openbaar bestuur en overheidsdiensten;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Specialistische zakelijke dienstverlening;24
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Verhuur en overige zakelijke dienstverlening;2
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Vervoer en opslag;2
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Voedings- en genotmiddelenindustrie;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Overige dienstverlening;2
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Onbekend;6
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Zorg;4
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Totaal;75
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Bouwnijverheid;3
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Cultuur, sport en recreatie;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Detailhandel;3
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Energie;2
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Financiële dienstverlening en onroerend goed;6
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Groothandel;7
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Informatie en communicatie;2
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Onderwijs;6
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Specialistische zakelijke dienstverlening;6
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Verhuur en overige zakelijke dienstverlening;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Vervoer en opslag;20
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Voedings- en genotmiddelenindustrie;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Welzijn;6
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Overige industrie;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Onbekend;7
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Zorg;3
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Artsen;Totaal;56
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Artsen;Bouwnijverheid;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Artsen;Cultuur, sport en recreatie;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Artsen;Groothandel;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Artsen;Onderwijs;3
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Artsen;Openbaar bestuur en overheidsdiensten;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Artsen;Specialistische zakelijke dienstverlening;4
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Artsen;Welzijn;3
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Artsen;Overige dienstverlening;2
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Artsen;Onbekend;12
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Artsen;Zorg;28
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Totaal;35
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Openbaar bestuur en overheidsdiensten;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Specialistische zakelijke dienstverlening;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Welzijn;5
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Overige dienstverlening;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Onbekend;2
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Zorg;25
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Juristen;Totaal;12
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Juristen;Financiële dienstverlening en onroerend goed;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Juristen;Groothandel;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Juristen;Specialistische zakelijke dienstverlening;9
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Juristen;Overige dienstverlening;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Totaal;14
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Cultuur, sport en recreatie;2
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Groothandel;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Horeca;6
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Landbouw, bosbouw en visserij;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Onbekend;2
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Zorg;2
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Laboranten;Totaal;7
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Laboranten;Groothandel;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Laboranten;Onbekend;2
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Laboranten;Zorg;4
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Managers productie;Totaal;8
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Managers productie;Bouwnijverheid;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Managers productie;Detailhandel;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Managers productie;Groothandel;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Managers productie;Specialistische zakelijke dienstverlening;2
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Managers productie;Vervoer en opslag;2
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Managers productie;Onbekend;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Totaal;3
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Groothandel;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Horeca;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Metaalindustrie;1
2016;Maart;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Totaal;8
2016;April;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Totaal;8
2016;April;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Cultuur, sport en recreatie;5
2016;April;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Onderwijs;2
2016;April;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Onbekend;1
2016;April;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Totaal;41
2016;April;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Verhuur en overige zakelijke dienstverlening;2
2016;April;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Welzijn;15
2016;April;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Onbekend;4
2016;April;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Zorg;20
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Accountants;Totaal;32
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Accountants;Detailhandel;2
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Accountants;Energie;2
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Accountants;Financiële dienstverlening en onroerend goed;3
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Accountants;Groothandel;3
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Accountants;Horeca;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Accountants;Onderwijs;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Accountants;Specialistische zakelijke dienstverlening;11
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Accountants;Verhuur en overige zakelijke dienstverlening;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Accountants;Vervoer en opslag;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Accountants;Welzijn;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Accountants;Onbekend;2
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Accountants;Zorg;4
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Totaal;69
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Bouwnijverheid;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Cultuur, sport en recreatie;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Energie;3
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Financiële dienstverlening en onroerend goed;4
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Groothandel;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Informatie en communicatie;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Metaalindustrie;2
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Onderwijs;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Specialistische zakelijke dienstverlening;11
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Verhuur en overige zakelijke dienstverlening;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Vervoer en opslag;20
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Welzijn;2
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Overige dienstverlening;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Onbekend;18
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Zorg;2
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Artsen;Totaal;62
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Artsen;Cultuur, sport en recreatie;2
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Artsen;Detailhandel;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Artsen;Onderwijs;2
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Artsen;Specialistische zakelijke dienstverlening;4
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Artsen;Verhuur en overige zakelijke dienstverlening;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Artsen;Welzijn;9
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Artsen;Overige dienstverlening;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Artsen;Onbekend;16
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Artsen;Zorg;26
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Totaal;38
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Financiële dienstverlening en onroerend goed;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Openbaar bestuur en overheidsdiensten;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Verhuur en overige zakelijke dienstverlening;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Welzijn;5
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Overige dienstverlening;2
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Onbekend;10
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Zorg;18
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Juristen;Totaal;17
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Juristen;Energie;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Juristen;Groothandel;2
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Juristen;Informatie en communicatie;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Juristen;Specialistische zakelijke dienstverlening;7
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Juristen;Welzijn;2
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Juristen;Onbekend;4
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Totaal;13
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Detailhandel;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Financiële dienstverlening en onroerend goed;2
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Horeca;7
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Onbekend;3
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Laboranten;Totaal;9
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Laboranten;Onderwijs;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Laboranten;Specialistische zakelijke dienstverlening;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Laboranten;Welzijn;3
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Laboranten;Onbekend;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Laboranten;Zorg;3
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Managers productie;Totaal;14
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Managers productie;Bouwnijverheid;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Managers productie;Chemische industrie;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Managers productie;Energie;2
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Managers productie;Financiële dienstverlening en onroerend goed;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Managers productie;Openbaar bestuur en overheidsdiensten;2
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Managers productie;Specialistische zakelijke dienstverlening;6
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Managers productie;Welzijn;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Politie-inspecteurs;Totaal;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Politie-inspecteurs;Onderwijs;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Totaal;4
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Horeca;2
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Metaalindustrie;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Zorg;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Totaal;10
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Detailhandel;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Financiële dienstverlening en onroerend goed;2
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Metaalindustrie;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Onderwijs;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Vervoer en opslag;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Overige dienstverlening;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Onbekend;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Zorg;2
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Totaal;6
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Cultuur, sport en recreatie;3
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Specialistische zakelijke dienstverlening;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Onbekend;2
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Totaal;47
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Cultuur, sport en recreatie;1
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Detailhandel;3
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Verhuur en overige zakelijke dienstverlening;3
2016;Mei;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Welzijn;11
