Periode;Niveau regio;Regio;Beroepsindeling;Beroep;Via uitzendbureau;Aantal
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;21
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;21
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;13
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;39
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;14
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;16
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;8
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;10
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;19
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;83
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;36
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;55
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;8
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;23
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;18
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;9
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;26
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;55
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;16
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;28
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;24
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;28
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;15
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;14
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;43
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;58
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;76
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;15
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;128
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;16
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;8
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;79
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;28
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;19
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;47
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;10
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;24
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;26
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;19
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;9
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;10
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;36
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;15
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;25
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;9
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;8
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;65
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;108
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;9
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;7
