Jaar;Maand;Niveau regio;Regio;Leeftijdsklasse;Aantal
2023;Mei;Nederland;Nederland;< 27 jaar;60292.00
2023;Mei;Nederland;Nederland;>=50 jaar;328712.00
2023;November;Nederland;Nederland;27 - 50 jaar;327251.00
2023;November;Nederland;Nederland;< 27 jaar;61134.00
2023;November;Nederland;Nederland;>=50 jaar;327696.00
2023;Oktober;Nederland;Nederland;27 - 50 jaar;325570.00
2023;Oktober;Nederland;Nederland;< 27 jaar;60499.00
2023;Oktober;Nederland;Nederland;>=50 jaar;327199.00
2023;September;Nederland;Nederland;27 - 50 jaar;326649.00
2023;September;Nederland;Nederland;< 27 jaar;60893.00
2023;September;Nederland;Nederland;>=50 jaar;328090.00
2021;April;Arbeidsmarktregio;Achterhoek (A);27 - 50 jaar;3978.00
2021;April;Arbeidsmarktregio;Achterhoek (A);< 27 jaar;1050.00
2021;April;Arbeidsmarktregio;Achterhoek (A);>=50 jaar;4216.00
2021;April;Arbeidsmarktregio;Amersfoort (A);27 - 50 jaar;5765.00
2021;April;Arbeidsmarktregio;Amersfoort (A);< 27 jaar;1187.00
2021;April;Arbeidsmarktregio;Amersfoort (A);>=50 jaar;5190.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);27 - 50 jaar;6154.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);< 27 jaar;1189.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);>=50 jaar;5757.00
2021;April;Arbeidsmarktregio;Drenthe (A);27 - 50 jaar;5891.00
2021;April;Arbeidsmarktregio;Drenthe (A);< 27 jaar;1292.00
2021;April;Arbeidsmarktregio;Drenthe (A);>=50 jaar;5968.00
2021;April;Arbeidsmarktregio;Flevoland (A);27 - 50 jaar;9893.00
2021;April;Arbeidsmarktregio;Flevoland (A);< 27 jaar;1817.00
2021;April;Arbeidsmarktregio;Flevoland (A);>=50 jaar;8216.00
2021;April;Arbeidsmarktregio;FoodValley (A);27 - 50 jaar;5155.00
2021;April;Arbeidsmarktregio;FoodValley (A);< 27 jaar;1197.00
2021;April;Arbeidsmarktregio;FoodValley (A);>=50 jaar;4565.00
2021;April;Arbeidsmarktregio;Friesland (A);27 - 50 jaar;13460.00
2021;April;Arbeidsmarktregio;Friesland (A);< 27 jaar;3375.00
2021;April;Arbeidsmarktregio;Friesland (A);>=50 jaar;13445.00
2021;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);27 - 50 jaar;4498.00
2021;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);< 27 jaar;707.00
2021;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);>=50 jaar;4314.00
2021;April;Arbeidsmarktregio;Gorinchem (A);27 - 50 jaar;2003.00
2021;April;Arbeidsmarktregio;Gorinchem (A);< 27 jaar;444.00
2021;April;Arbeidsmarktregio;Gorinchem (A);>=50 jaar;1857.00
2021;April;Arbeidsmarktregio;Groningen (A);27 - 50 jaar;18544.00
2021;April;Arbeidsmarktregio;Groningen (A);< 27 jaar;4339.00
2021;April;Arbeidsmarktregio;Groningen (A);>=50 jaar;16526.00
2021;April;Arbeidsmarktregio;Groot Amsterdam (A);27 - 50 jaar;40090.00
2021;April;Arbeidsmarktregio;Groot Amsterdam (A);< 27 jaar;6075.00
2021;April;Arbeidsmarktregio;Groot Amsterdam (A);>=50 jaar;37776.00
2021;April;Arbeidsmarktregio;Haaglanden (A);27 - 50 jaar;24801.00
2021;April;Arbeidsmarktregio;Haaglanden (A);< 27 jaar;3898.00
2021;April;Arbeidsmarktregio;Haaglanden (A);>=50 jaar;22194.00
2021;April;Arbeidsmarktregio;Helmond-De Peel (A);27 - 50 jaar;4669.00
2021;April;Arbeidsmarktregio;Helmond-De Peel (A);< 27 jaar;919.00
2021;April;Arbeidsmarktregio;Helmond-De Peel (A);>=50 jaar;4787.00
2021;April;Arbeidsmarktregio;Holland Rijnland (A);27 - 50 jaar;8465.00
2021;April;Arbeidsmarktregio;Holland Rijnland (A);< 27 jaar;1566.00
2021;April;Arbeidsmarktregio;Holland Rijnland (A);>=50 jaar;8257.00
2021;April;Arbeidsmarktregio;Midden-Brabant (A);27 - 50 jaar;9402.00
2021;April;Arbeidsmarktregio;Midden-Brabant (A);< 27 jaar;2180.00
2021;April;Arbeidsmarktregio;Midden-Brabant (A);>=50 jaar;9308.00
2021;April;Arbeidsmarktregio;Midden-Gelderland (A);27 - 50 jaar;9785.00
2021;April;Arbeidsmarktregio;Midden-Gelderland (A);< 27 jaar;2131.00
2021;April;Arbeidsmarktregio;Midden-Gelderland (A);>=50 jaar;9182.00
2021;April;Arbeidsmarktregio;Midden-Holland (A);27 - 50 jaar;3011.00
2021;April;Arbeidsmarktregio;Midden-Holland (A);< 27 jaar;567.00
2021;April;Arbeidsmarktregio;Midden-Holland (A);>=50 jaar;2971.00
2021;April;Arbeidsmarktregio;Midden-Limburg (A);27 - 50 jaar;4344.00
2021;April;Arbeidsmarktregio;Midden-Limburg (A);< 27 jaar;887.00
2021;April;Arbeidsmarktregio;Midden-Limburg (A);>=50 jaar;5078.00
2021;April;Arbeidsmarktregio;Midden-Utrecht (A);27 - 50 jaar;17430.00
2021;April;Arbeidsmarktregio;Midden-Utrecht (A);< 27 jaar;3077.00
2021;April;Arbeidsmarktregio;Midden-Utrecht (A);>=50 jaar;14309.00
2021;April;Arbeidsmarktregio;Noord-Holland Noord (A);27 - 50 jaar;11097.00
2021;April;Arbeidsmarktregio;Noord-Holland Noord (A);< 27 jaar;2587.00
2021;April;Arbeidsmarktregio;Noord-Holland Noord (A);>=50 jaar;9718.00
2021;April;Arbeidsmarktregio;Noord-Limburg (A);27 - 50 jaar;5132.00
2021;April;Arbeidsmarktregio;Noord-Limburg (A);< 27 jaar;1161.00
2021;April;Arbeidsmarktregio;Noord-Limburg (A);>=50 jaar;6074.00
2021;April;Arbeidsmarktregio;Noordoost-Brabant (A);27 - 50 jaar;9365.00
2021;April;Arbeidsmarktregio;Noordoost-Brabant (A);< 27 jaar;2058.00
2021;April;Arbeidsmarktregio;Noordoost-Brabant (A);>=50 jaar;9518.00
2021;April;Arbeidsmarktregio;Regio Zwolle (A);27 - 50 jaar;9112.00
2021;April;Arbeidsmarktregio;Regio Zwolle (A);< 27 jaar;2368.00
2021;April;Arbeidsmarktregio;Regio Zwolle (A);>=50 jaar;7822.00
2021;April;Arbeidsmarktregio;Rijk van Nijmegen (A);27 - 50 jaar;7498.00
2021;April;Arbeidsmarktregio;Rijk van Nijmegen (A);< 27 jaar;1854.00
2021;April;Arbeidsmarktregio;Rijk van Nijmegen (A);>=50 jaar;7536.00
2021;April;Arbeidsmarktregio;Rijnmond (A);27 - 50 jaar;41576.00
2021;April;Arbeidsmarktregio;Rijnmond (A);< 27 jaar;7024.00
2021;April;Arbeidsmarktregio;Rijnmond (A);>=50 jaar;38531.00
2021;April;Arbeidsmarktregio;Rivierenland (A);27 - 50 jaar;3462.00
2021;April;Arbeidsmarktregio;Rivierenland (A);< 27 jaar;618.00
2021;April;Arbeidsmarktregio;Rivierenland (A);>=50 jaar;3600.00
2021;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);27 - 50 jaar;10570.00
2021;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);< 27 jaar;2479.00
2021;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);>=50 jaar;9807.00
2021;April;Arbeidsmarktregio;Twente (A);27 - 50 jaar;13053.00
2021;April;Arbeidsmarktregio;Twente (A);< 27 jaar;2835.00
2021;April;Arbeidsmarktregio;Twente (A);>=50 jaar;12955.00
2021;April;Arbeidsmarktregio;West-Brabant (A);27 - 50 jaar;12245.00
2021;April;Arbeidsmarktregio;West-Brabant (A);< 27 jaar;2356.00
2021;April;Arbeidsmarktregio;West-Brabant (A);>=50 jaar;12684.00
2021;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);27 - 50 jaar;6943.00
2021;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);< 27 jaar;1434.00
2021;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);>=50 jaar;6260.00
2021;April;Arbeidsmarktregio;Zeeland (A);27 - 50 jaar;5964.00
2021;April;Arbeidsmarktregio;Zeeland (A);< 27 jaar;1270.00
2021;April;Arbeidsmarktregio;Zeeland (A);>=50 jaar;5916.00
2021;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);27 - 50 jaar;6394.00
2021;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);< 27 jaar;1193.00
2021;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);>=50 jaar;6577.00
2021;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);27 - 50 jaar;8128.00
2021;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);< 27 jaar;1319.00
2021;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);>=50 jaar;6805.00
2021;April;Arbeidsmarktregio;Zuid-Limburg (A);27 - 50 jaar;13900.00
2021;April;Arbeidsmarktregio;Zuid-Limburg (A);< 27 jaar;3065.00
2021;April;Arbeidsmarktregio;Zuid-Limburg (A);>=50 jaar;14712.00
2021;April;Arbeidsmarktregio;Zuidoost-Brabant (A);27 - 50 jaar;9539.00
2021;April;Arbeidsmarktregio;Zuidoost-Brabant (A);< 27 jaar;1962.00
2021;April;Arbeidsmarktregio;Zuidoost-Brabant (A);>=50 jaar;9487.00
2021;Augustus;Arbeidsmarktregio;Achterhoek (A);27 - 50 jaar;3784.00
2021;Augustus;Arbeidsmarktregio;Achterhoek (A);< 27 jaar;976.00
2021;Augustus;Arbeidsmarktregio;Achterhoek (A);>=50 jaar;4067.00
2021;Augustus;Arbeidsmarktregio;Amersfoort (A);27 - 50 jaar;5468.00
2021;Augustus;Arbeidsmarktregio;Amersfoort (A);< 27 jaar;1075.00
2021;Augustus;Arbeidsmarktregio;Amersfoort (A);>=50 jaar;5068.00
2021;Augustus;Arbeidsmarktregio;Drechtsteden (A);27 - 50 jaar;5941.00
2021;Augustus;Arbeidsmarktregio;Drechtsteden (A);< 27 jaar;1181.00
2021;Augustus;Arbeidsmarktregio;Drechtsteden (A);>=50 jaar;5674.00
2021;Augustus;Arbeidsmarktregio;Drenthe (A);27 - 50 jaar;5525.00
2021;Augustus;Arbeidsmarktregio;Drenthe (A);< 27 jaar;1140.00
2021;Augustus;Arbeidsmarktregio;Drenthe (A);>=50 jaar;5709.00
2021;Augustus;Arbeidsmarktregio;Flevoland (A);27 - 50 jaar;9184.00
2021;Augustus;Arbeidsmarktregio;Flevoland (A);< 27 jaar;1515.00
2021;Augustus;Arbeidsmarktregio;Flevoland (A);>=50 jaar;7857.00
2021;Augustus;Arbeidsmarktregio;FoodValley (A);27 - 50 jaar;4886.00
2021;Augustus;Arbeidsmarktregio;FoodValley (A);< 27 jaar;1114.00
2021;Augustus;Arbeidsmarktregio;FoodValley (A);>=50 jaar;4430.00
2021;Augustus;Arbeidsmarktregio;Friesland (A);27 - 50 jaar;12720.00
2021;Augustus;Arbeidsmarktregio;Friesland (A);< 27 jaar;3009.00
2021;Augustus;Arbeidsmarktregio;Friesland (A);>=50 jaar;13095.00
2021;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);27 - 50 jaar;4219.00
2021;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);< 27 jaar;625.00
2021;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);>=50 jaar;4146.00
2021;Augustus;Arbeidsmarktregio;Gorinchem (A);27 - 50 jaar;1917.00
2021;Augustus;Arbeidsmarktregio;Gorinchem (A);< 27 jaar;396.00
2021;Augustus;Arbeidsmarktregio;Gorinchem (A);>=50 jaar;1832.00
2021;Augustus;Arbeidsmarktregio;Groningen (A);27 - 50 jaar;17729.00
2021;Augustus;Arbeidsmarktregio;Groningen (A);< 27 jaar;3960.00
2021;Augustus;Arbeidsmarktregio;Groningen (A);>=50 jaar;16367.00
2021;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);27 - 50 jaar;36659.00
2021;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);< 27 jaar;5064.00
2021;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);>=50 jaar;36373.00
2021;Augustus;Arbeidsmarktregio;Haaglanden (A);27 - 50 jaar;23558.00
2021;Augustus;Arbeidsmarktregio;Haaglanden (A);< 27 jaar;3451.00
2021;Augustus;Arbeidsmarktregio;Haaglanden (A);>=50 jaar;21640.00
2021;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);27 - 50 jaar;4522.00
2021;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);< 27 jaar;839.00
2021;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);>=50 jaar;4730.00
2021;Augustus;Arbeidsmarktregio;Holland Rijnland (A);27 - 50 jaar;7994.00
2021;Augustus;Arbeidsmarktregio;Holland Rijnland (A);< 27 jaar;1419.00
2021;Augustus;Arbeidsmarktregio;Holland Rijnland (A);>=50 jaar;7999.00
2021;Augustus;Arbeidsmarktregio;Midden-Brabant (A);27 - 50 jaar;8914.00
2021;Augustus;Arbeidsmarktregio;Midden-Brabant (A);< 27 jaar;1923.00
2021;Augustus;Arbeidsmarktregio;Midden-Brabant (A);>=50 jaar;9086.00
2021;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);27 - 50 jaar;9297.00
2021;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);< 27 jaar;1940.00
2021;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);>=50 jaar;8963.00
2021;Augustus;Arbeidsmarktregio;Midden-Holland (A);27 - 50 jaar;2978.00
2021;Augustus;Arbeidsmarktregio;Midden-Holland (A);< 27 jaar;510.00
2021;Augustus;Arbeidsmarktregio;Midden-Holland (A);>=50 jaar;2839.00
2021;Augustus;Arbeidsmarktregio;Midden-Limburg (A);27 - 50 jaar;4226.00
2021;Augustus;Arbeidsmarktregio;Midden-Limburg (A);< 27 jaar;800.00
2021;Augustus;Arbeidsmarktregio;Midden-Limburg (A);>=50 jaar;5029.00
2021;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);27 - 50 jaar;16723.00
2021;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);< 27 jaar;2873.00
2021;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);>=50 jaar;14018.00
2021;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);27 - 50 jaar;10464.00
2021;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);< 27 jaar;2257.00
2021;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);>=50 jaar;9362.00
2021;Augustus;Arbeidsmarktregio;Noord-Limburg (A);27 - 50 jaar;4840.00
2021;Augustus;Arbeidsmarktregio;Noord-Limburg (A);< 27 jaar;1019.00
2021;Augustus;Arbeidsmarktregio;Noord-Limburg (A);>=50 jaar;5879.00
2021;Augustus;Arbeidsmarktregio;Noordoost-Brabant (A);27 - 50 jaar;8959.00
2021;Augustus;Arbeidsmarktregio;Noordoost-Brabant (A);< 27 jaar;1971.00
2021;Augustus;Arbeidsmarktregio;Noordoost-Brabant (A);>=50 jaar;9444.00
2021;Augustus;Arbeidsmarktregio;Regio Zwolle (A);27 - 50 jaar;8722.00
2021;Augustus;Arbeidsmarktregio;Regio Zwolle (A);< 27 jaar;2194.00
2021;Augustus;Arbeidsmarktregio;Regio Zwolle (A);>=50 jaar;7581.00
2021;Augustus;Arbeidsmarktregio;Rijk van Nijmegen (A);27 - 50 jaar;7310.00
2021;Augustus;Arbeidsmarktregio;Rijk van Nijmegen (A);< 27 jaar;1683.00
2021;Augustus;Arbeidsmarktregio;Rijk van Nijmegen (A);>=50 jaar;7442.00
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);27 - 50 jaar;39789.00
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);< 27 jaar;6559.00
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);>=50 jaar;37556.00
2021;Augustus;Arbeidsmarktregio;Rivierenland (A);27 - 50 jaar;3279.00
2021;Augustus;Arbeidsmarktregio;Rivierenland (A);< 27 jaar;547.00
2021;Augustus;Arbeidsmarktregio;Rivierenland (A);>=50 jaar;3525.00
2021;Augustus;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);27 - 50 jaar;9976.00
2021;Augustus;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);< 27 jaar;2248.00
2021;Augustus;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);>=50 jaar;9563.00
2021;Augustus;Arbeidsmarktregio;Twente (A);27 - 50 jaar;12454.00
2021;Augustus;Arbeidsmarktregio;Twente (A);< 27 jaar;2663.00
2021;Augustus;Arbeidsmarktregio;Twente (A);>=50 jaar;12538.00
2021;Augustus;Arbeidsmarktregio;West-Brabant (A);27 - 50 jaar;11734.00
2021;Augustus;Arbeidsmarktregio;West-Brabant (A);< 27 jaar;2124.00
2021;Augustus;Arbeidsmarktregio;West-Brabant (A);>=50 jaar;12345.00
2021;Augustus;Arbeidsmarktregio;Zaanstreek/Waterland (A);27 - 50 jaar;6308.00
2021;Augustus;Arbeidsmarktregio;Zaanstreek/Waterland (A);< 27 jaar;1126.00
2021;Augustus;Arbeidsmarktregio;Zaanstreek/Waterland (A);>=50 jaar;5973.00
2021;Augustus;Arbeidsmarktregio;Zeeland (A);27 - 50 jaar;5622.00
2021;Augustus;Arbeidsmarktregio;Zeeland (A);< 27 jaar;1078.00
2021;Augustus;Arbeidsmarktregio;Zeeland (A);>=50 jaar;5629.00
2021;Augustus;Arbeidsmarktregio;Zuid-Holland Centraal (A);27 - 50 jaar;6052.00
2021;Augustus;Arbeidsmarktregio;Zuid-Holland Centraal (A);< 27 jaar;1039.00
2021;Augustus;Arbeidsmarktregio;Zuid-Holland Centraal (A);>=50 jaar;6340.00
2021;Augustus;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);27 - 50 jaar;7473.00
2021;Augustus;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);< 27 jaar;1088.00
2021;Augustus;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);>=50 jaar;6518.00
2021;Augustus;Arbeidsmarktregio;Zuid-Limburg (A);27 - 50 jaar;13221.00
2021;Augustus;Arbeidsmarktregio;Zuid-Limburg (A);< 27 jaar;2785.00
2021;Augustus;Arbeidsmarktregio;Zuid-Limburg (A);>=50 jaar;14481.00
2021;Augustus;Arbeidsmarktregio;Zuidoost-Brabant (A);27 - 50 jaar;9078.00
2021;Augustus;Arbeidsmarktregio;Zuidoost-Brabant (A);< 27 jaar;1803.00
2021;Augustus;Arbeidsmarktregio;Zuidoost-Brabant (A);>=50 jaar;9266.00
2021;December;Arbeidsmarktregio;Achterhoek (A);27 - 50 jaar;3745.00
2021;December;Arbeidsmarktregio;Achterhoek (A);< 27 jaar;947.00
2021;December;Arbeidsmarktregio;Achterhoek (A);>=50 jaar;4013.00
2021;December;Arbeidsmarktregio;Amersfoort (A);27 - 50 jaar;5308.00
2021;December;Arbeidsmarktregio;Amersfoort (A);< 27 jaar;1023.00
2021;December;Arbeidsmarktregio;Amersfoort (A);>=50 jaar;5143.00
2021;December;Arbeidsmarktregio;Drechtsteden (A);27 - 50 jaar;5910.00
2021;December;Arbeidsmarktregio;Drechtsteden (A);< 27 jaar;1142.00
2021;December;Arbeidsmarktregio;Drechtsteden (A);>=50 jaar;5581.00
2021;December;Arbeidsmarktregio;Drenthe (A);27 - 50 jaar;5713.00
2021;December;Arbeidsmarktregio;Drenthe (A);< 27 jaar;1164.00
2021;December;Arbeidsmarktregio;Drenthe (A);>=50 jaar;5789.00
2021;December;Arbeidsmarktregio;Flevoland (A);27 - 50 jaar;8840.00
2021;December;Arbeidsmarktregio;Flevoland (A);< 27 jaar;1514.00
2021;December;Arbeidsmarktregio;Flevoland (A);>=50 jaar;7925.00
2021;December;Arbeidsmarktregio;FoodValley (A);27 - 50 jaar;4781.00
2021;December;Arbeidsmarktregio;FoodValley (A);< 27 jaar;1023.00
2021;December;Arbeidsmarktregio;FoodValley (A);>=50 jaar;4450.00
2021;December;Arbeidsmarktregio;Friesland (A);27 - 50 jaar;12707.00
2021;December;Arbeidsmarktregio;Friesland (A);< 27 jaar;3018.00
2021;December;Arbeidsmarktregio;Friesland (A);>=50 jaar;13044.00
2021;December;Arbeidsmarktregio;Gooi en Vechtstreek (A);27 - 50 jaar;4104.00
2021;December;Arbeidsmarktregio;Gooi en Vechtstreek (A);< 27 jaar;582.00
2021;December;Arbeidsmarktregio;Gooi en Vechtstreek (A);>=50 jaar;4045.00
2021;December;Arbeidsmarktregio;Gorinchem (A);27 - 50 jaar;1931.00
2021;December;Arbeidsmarktregio;Gorinchem (A);< 27 jaar;369.00
2021;December;Arbeidsmarktregio;Gorinchem (A);>=50 jaar;1816.00
2021;December;Arbeidsmarktregio;Groningen (A);27 - 50 jaar;17408.00
2021;December;Arbeidsmarktregio;Groningen (A);< 27 jaar;3865.00
2021;December;Arbeidsmarktregio;Groningen (A);>=50 jaar;16420.00
2021;December;Arbeidsmarktregio;Groot Amsterdam (A);27 - 50 jaar;34072.00
2021;December;Arbeidsmarktregio;Groot Amsterdam (A);< 27 jaar;4485.00
2021;December;Arbeidsmarktregio;Groot Amsterdam (A);>=50 jaar;35530.00
2021;December;Arbeidsmarktregio;Haaglanden (A);27 - 50 jaar;23264.00
2021;December;Arbeidsmarktregio;Haaglanden (A);< 27 jaar;3343.00
2021;December;Arbeidsmarktregio;Haaglanden (A);>=50 jaar;21607.00
2021;December;Arbeidsmarktregio;Helmond-De Peel (A);27 - 50 jaar;4455.00
2021;December;Arbeidsmarktregio;Helmond-De Peel (A);< 27 jaar;772.00
2021;December;Arbeidsmarktregio;Helmond-De Peel (A);>=50 jaar;4711.00
2021;December;Arbeidsmarktregio;Holland Rijnland (A);27 - 50 jaar;7749.00
2021;December;Arbeidsmarktregio;Holland Rijnland (A);< 27 jaar;1381.00
2021;December;Arbeidsmarktregio;Holland Rijnland (A);>=50 jaar;7752.00
2021;December;Arbeidsmarktregio;Midden-Brabant (A);27 - 50 jaar;8565.00
