Jaar;Niveau regio;Regio;Kenmerken werknemers;Werknemers
2016;Provincie;Utrecht;Duitsland totaal;1330.00
2016;Provincie;Utrecht;Duitsland - nat. Nederlands;740.00
2016;Provincie;Utrecht;Duitsland - nat. Duits;360.00
2016;Provincie;Utrecht;Duitsland - nat. Pools;180.00
2016;Provincie;Utrecht;Duitsland - nat. overig;50.00
2016;Provincie;Zeeland;België totaal;2030.00
2016;Provincie;Zeeland;België - nat. Nederlands;840.00
2016;Provincie;Zeeland;België - nat. Belgisch;1080.00
2016;Provincie;Zeeland;België - nat. overig;120.00
2016;Provincie;Zeeland;Duitsland totaal;180.00
2016;Provincie;Zeeland;Duitsland - nat. Nederlands;70.00
2016;Provincie;Zeeland;Duitsland - nat. Duits;90.00
2016;Provincie;Zeeland;Duitsland - nat. Pools;10.00
2016;Provincie;Zeeland;Duitsland - nat. overig;10.00
2016;Provincie;Zuid-Holland;België totaal;3980.00
2016;Provincie;Zuid-Holland;België - nat. Nederlands;2160.00
2016;Provincie;Zuid-Holland;België - nat. Belgisch;1620.00
2016;Provincie;Zuid-Holland;België - nat. overig;230.00
2016;Provincie;Zuid-Holland;Duitsland totaal;2810.00
2016;Provincie;Zuid-Holland;Duitsland - nat. Nederlands;1240.00
2016;Provincie;Zuid-Holland;Duitsland - nat. Duits;1240.00
2016;Provincie;Zuid-Holland;Duitsland - nat. Pools;220.00
2016;Provincie;Zuid-Holland;Duitsland - nat. overig;110.00
2016;Corop;Achterhoek (C);België totaal;130.00
2016;Corop;Achterhoek (C);België - nat. Nederlands;70.00
2016;Corop;Achterhoek (C);België - nat. Belgisch;50.00
2016;Corop;Achterhoek (C);België - nat. overig;10.00
2016;Corop;Achterhoek (C);Duitsland totaal;2720.00
2016;Corop;Achterhoek (C);Duitsland - nat. Nederlands;1020.00
2016;Corop;Achterhoek (C);Duitsland - nat. Duits;770.00
2016;Corop;Achterhoek (C);Duitsland - nat. Pools;500.00
2016;Corop;Achterhoek (C);Duitsland - nat. overig;430.00
2016;Corop;Agglomeratie 's-Gravenhage (C);België totaal;940.00
2016;Corop;Agglomeratie 's-Gravenhage (C);België - nat. Nederlands;580.00
2016;Corop;Agglomeratie 's-Gravenhage (C);België - nat. Belgisch;320.00
2016;Corop;Agglomeratie 's-Gravenhage (C);België - nat. overig;40.00
2016;Corop;Agglomeratie 's-Gravenhage (C);Duitsland totaal;680.00
2016;Corop;Agglomeratie 's-Gravenhage (C);Duitsland - nat. Nederlands;390.00
2016;Corop;Agglomeratie 's-Gravenhage (C);Duitsland - nat. Duits;200.00
2016;Corop;Agglomeratie 's-Gravenhage (C);Duitsland - nat. Pools;60.00
2016;Corop;Agglomeratie 's-Gravenhage (C);Duitsland - nat. overig;30.00
2016;Corop;Agglomeratie Haarlem (C);België totaal;90.00
2016;Corop;Agglomeratie Haarlem (C);België - nat. Nederlands;60.00
2016;Corop;Agglomeratie Haarlem (C);België - nat. Belgisch;30.00
2016;Corop;Agglomeratie Haarlem (C);België - nat. overig;0.00
2016;Corop;Agglomeratie Haarlem (C);Duitsland totaal;170.00
2016;Corop;Agglomeratie Haarlem (C);Duitsland - nat. Nederlands;60.00
2016;Corop;Agglomeratie Haarlem (C);Duitsland - nat. Duits;80.00
2016;Corop;Agglomeratie Haarlem (C);Duitsland - nat. Pools;30.00
2016;Corop;Agglomeratie Haarlem (C);Duitsland - nat. overig;0.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);België totaal;200.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);België - nat. Nederlands;90.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);België - nat. Belgisch;100.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);België - nat. overig;20.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Duitsland totaal;150.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Duitsland - nat. Nederlands;60.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Duitsland - nat. Duits;70.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Duitsland - nat. Pools;10.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Duitsland - nat. overig;10.00
2016;Corop;Alkmaar en omgeving (C);België totaal;160.00
2016;Corop;Alkmaar en omgeving (C);België - nat. Nederlands;110.00
2016;Corop;Alkmaar en omgeving (C);België - nat. Belgisch;50.00
2016;Corop;Alkmaar en omgeving (C);België - nat. overig;10.00
2016;Corop;Alkmaar en omgeving (C);Duitsland totaal;120.00
2016;Corop;Alkmaar en omgeving (C);Duitsland - nat. Nederlands;70.00
2016;Corop;Alkmaar en omgeving (C);Duitsland - nat. Duits;30.00
2016;Corop;Alkmaar en omgeving (C);Duitsland - nat. Pools;10.00
2016;Corop;Alkmaar en omgeving (C);Duitsland - nat. overig;10.00
2016;Corop;Arnhem/Nijmegen (C);België totaal;480.00
2016;Corop;Arnhem/Nijmegen (C);België - nat. Nederlands;250.00
2016;Corop;Arnhem/Nijmegen (C);België - nat. Belgisch;200.00
2016;Corop;Arnhem/Nijmegen (C);België - nat. overig;20.00
2016;Corop;Arnhem/Nijmegen (C);Duitsland totaal;4030.00
2016;Corop;Arnhem/Nijmegen (C);Duitsland - nat. Nederlands;1780.00
2016;Corop;Arnhem/Nijmegen (C);Duitsland - nat. Duits;1000.00
2016;Corop;Arnhem/Nijmegen (C);Duitsland - nat. Pools;620.00
2016;Corop;Arnhem/Nijmegen (C);Duitsland - nat. overig;630.00
2016;Corop;Delft en Westland (C);België totaal;210.00
2016;Corop;Delft en Westland (C);België - nat. Nederlands;90.00
2016;Corop;Delft en Westland (C);België - nat. Belgisch;90.00
2016;Corop;Delft en Westland (C);België - nat. overig;30.00
2016;Corop;Delft en Westland (C);Duitsland totaal;130.00
2016;Corop;Delft en Westland (C);Duitsland - nat. Nederlands;60.00
2016;Corop;Delft en Westland (C);Duitsland - nat. Duits;50.00
2016;Corop;Delft en Westland (C);Duitsland - nat. Pools;10.00
2016;Corop;Delft en Westland (C);Duitsland - nat. overig;10.00
2016;Corop;Delfzijl en omgeving (C);België totaal;20.00
2016;Corop;Delfzijl en omgeving (C);België - nat. Nederlands;10.00
2016;Corop;Delfzijl en omgeving (C);België - nat. Belgisch;10.00
2016;Corop;Delfzijl en omgeving (C);België - nat. overig;10.00
2016;Corop;Delfzijl en omgeving (C);Duitsland totaal;70.00
2016;Corop;Delfzijl en omgeving (C);Duitsland - nat. Nederlands;40.00
2016;Corop;Delfzijl en omgeving (C);Duitsland - nat. Duits;30.00
2016;Corop;Delfzijl en omgeving (C);Duitsland - nat. Pools;0.00
2016;Corop;Delfzijl en omgeving (C);Duitsland - nat. overig;0.00
2016;Corop;Flevoland (C);België totaal;200.00
2016;Corop;Flevoland (C);België - nat. Nederlands;110.00
2016;Corop;Flevoland (C);België - nat. Belgisch;80.00
2016;Corop;Flevoland (C);België - nat. overig;10.00
2016;Corop;Flevoland (C);Duitsland totaal;220.00
2016;Corop;Flevoland (C);Duitsland - nat. Nederlands;120.00
2016;Corop;Flevoland (C);Duitsland - nat. Duits;60.00
2016;Corop;Flevoland (C);Duitsland - nat. Pools;20.00
2016;Corop;Flevoland (C);Duitsland - nat. overig;20.00
2016;Corop;Groot-Amsterdam (C);België totaal;2060.00
2016;Corop;Groot-Amsterdam (C);België - nat. Nederlands;980.00
2016;Corop;Groot-Amsterdam (C);België - nat. Belgisch;940.00
2016;Corop;Groot-Amsterdam (C);België - nat. overig;150.00
2016;Corop;Groot-Amsterdam (C);Duitsland totaal;1740.00
2016;Corop;Groot-Amsterdam (C);Duitsland - nat. Nederlands;740.00
2016;Corop;Groot-Amsterdam (C);Duitsland - nat. Duits;760.00
2016;Corop;Groot-Amsterdam (C);Duitsland - nat. Pools;130.00
2016;Corop;Groot-Amsterdam (C);Duitsland - nat. overig;110.00
2016;Corop;Groot-Rijnmond (C);België totaal;1930.00
2016;Corop;Groot-Rijnmond (C);België - nat. Nederlands;1030.00
2016;Corop;Groot-Rijnmond (C);België - nat. Belgisch;800.00
2016;Corop;Groot-Rijnmond (C);België - nat. overig;110.00
2016;Corop;Groot-Rijnmond (C);Duitsland totaal;1330.00
2016;Corop;Groot-Rijnmond (C);Duitsland - nat. Nederlands;520.00
2016;Corop;Groot-Rijnmond (C);Duitsland - nat. Duits;650.00
2016;Corop;Groot-Rijnmond (C);Duitsland - nat. Pools;100.00
2016;Corop;Groot-Rijnmond (C);Duitsland - nat. overig;60.00
2016;Corop;Het Gooi en Vechtstreek (C);België totaal;180.00
2016;Corop;Het Gooi en Vechtstreek (C);België - nat. Nederlands;120.00
2016;Corop;Het Gooi en Vechtstreek (C);België - nat. Belgisch;60.00
2016;Corop;Het Gooi en Vechtstreek (C);België - nat. overig;0.00
2016;Corop;Het Gooi en Vechtstreek (C);Duitsland totaal;160.00
2016;Corop;Het Gooi en Vechtstreek (C);Duitsland - nat. Nederlands;100.00
2016;Corop;Het Gooi en Vechtstreek (C);Duitsland - nat. Duits;40.00
2016;Corop;Het Gooi en Vechtstreek (C);Duitsland - nat. Pools;20.00
2016;Corop;Het Gooi en Vechtstreek (C);Duitsland - nat. overig;0.00
2016;Corop;IJmond (C);België totaal;70.00
2016;Corop;IJmond (C);België - nat. Nederlands;40.00
2016;Corop;IJmond (C);België - nat. Belgisch;30.00
2016;Corop;IJmond (C);België - nat. overig;0.00
2016;Corop;IJmond (C);Duitsland totaal;140.00
2016;Corop;IJmond (C);Duitsland - nat. Nederlands;40.00
2016;Corop;IJmond (C);Duitsland - nat. Duits;90.00
2016;Corop;IJmond (C);Duitsland - nat. Pools;10.00
2016;Corop;IJmond (C);Duitsland - nat. overig;0.00
2016;Corop;Kop van Noord-Holland (C);België totaal;220.00
2016;Corop;Kop van Noord-Holland (C);België - nat. Nederlands;120.00
2016;Corop;Kop van Noord-Holland (C);België - nat. Belgisch;80.00
2016;Corop;Kop van Noord-Holland (C);België - nat. overig;20.00
2016;Corop;Kop van Noord-Holland (C);Duitsland totaal;310.00
2016;Corop;Kop van Noord-Holland (C);Duitsland - nat. Nederlands;200.00
2016;Corop;Kop van Noord-Holland (C);Duitsland - nat. Duits;90.00
2016;Corop;Kop van Noord-Holland (C);Duitsland - nat. Pools;20.00
2016;Corop;Kop van Noord-Holland (C);Duitsland - nat. overig;0.00
2016;Corop;Midden-Limburg (C);België totaal;1780.00
2016;Corop;Midden-Limburg (C);België - nat. Nederlands;1080.00
2016;Corop;Midden-Limburg (C);België - nat. Belgisch;630.00
2016;Corop;Midden-Limburg (C);België - nat. overig;70.00
2016;Corop;Midden-Limburg (C);Duitsland totaal;1510.00
2016;Corop;Midden-Limburg (C);Duitsland - nat. Nederlands;680.00
2016;Corop;Midden-Limburg (C);Duitsland - nat. Duits;630.00
2016;Corop;Midden-Limburg (C);Duitsland - nat. Pools;120.00
2016;Corop;Midden-Limburg (C);Duitsland - nat. overig;80.00
2016;Corop;Midden-Noord-Brabant (C);België totaal;2270.00
2016;Corop;Midden-Noord-Brabant (C);België - nat. Nederlands;1490.00
2016;Corop;Midden-Noord-Brabant (C);België - nat. Belgisch;670.00
2016;Corop;Midden-Noord-Brabant (C);België - nat. overig;120.00
2016;Corop;Midden-Noord-Brabant (C);Duitsland totaal;480.00
2016;Corop;Midden-Noord-Brabant (C);Duitsland - nat. Nederlands;170.00
2016;Corop;Midden-Noord-Brabant (C);Duitsland - nat. Duits;190.00
2016;Corop;Midden-Noord-Brabant (C);Duitsland - nat. Pools;80.00
2016;Corop;Midden-Noord-Brabant (C);Duitsland - nat. overig;40.00
2016;Corop;Noord-Drenthe (C);België totaal;70.00
2016;Corop;Noord-Drenthe (C);België - nat. Nederlands;40.00
2016;Corop;Noord-Drenthe (C);België - nat. Belgisch;20.00
2016;Corop;Noord-Drenthe (C);België - nat. overig;0.00
2016;Corop;Noord-Drenthe (C);Duitsland totaal;180.00
2016;Corop;Noord-Drenthe (C);Duitsland - nat. Nederlands;130.00
2016;Corop;Noord-Drenthe (C);Duitsland - nat. Duits;30.00
2016;Corop;Noord-Drenthe (C);Duitsland - nat. Pools;10.00
2016;Corop;Noord-Drenthe (C);Duitsland - nat. overig;10.00
2016;Corop;Noord-Friesland (C);België totaal;100.00
2016;Corop;Noord-Friesland (C);België - nat. Nederlands;60.00
2016;Corop;Noord-Friesland (C);België - nat. Belgisch;30.00
2016;Corop;Noord-Friesland (C);België - nat. overig;0.00
2016;Corop;Noord-Friesland (C);Duitsland totaal;180.00
2016;Corop;Noord-Friesland (C);Duitsland - nat. Nederlands;100.00
2016;Corop;Noord-Friesland (C);Duitsland - nat. Duits;60.00
2016;Corop;Noord-Friesland (C);Duitsland - nat. Pools;20.00
2016;Corop;Noord-Friesland (C);Duitsland - nat. overig;0.00
2016;Corop;Noord-Limburg (C);België totaal;630.00
2016;Corop;Noord-Limburg (C);België - nat. Nederlands;340.00
2016;Corop;Noord-Limburg (C);België - nat. Belgisch;250.00
2016;Corop;Noord-Limburg (C);België - nat. overig;40.00
2016;Corop;Noord-Limburg (C);Duitsland totaal;4820.00
2016;Corop;Noord-Limburg (C);Duitsland - nat. Nederlands;860.00
2016;Corop;Noord-Limburg (C);Duitsland - nat. Duits;2260.00
2016;Corop;Noord-Limburg (C);Duitsland - nat. Pools;1250.00
2016;Corop;Noord-Limburg (C);Duitsland - nat. overig;450.00
2016;Corop;Noord-Overijssel (C);België totaal;180.00
2016;Corop;Noord-Overijssel (C);België - nat. Nederlands;100.00
2016;Corop;Noord-Overijssel (C);België - nat. Belgisch;70.00
2016;Corop;Noord-Overijssel (C);België - nat. overig;10.00
2016;Corop;Noord-Overijssel (C);Duitsland totaal;680.00
2016;Corop;Noord-Overijssel (C);Duitsland - nat. Nederlands;390.00
2016;Corop;Noord-Overijssel (C);Duitsland - nat. Duits;210.00
2016;Corop;Noord-Overijssel (C);Duitsland - nat. Pools;50.00
2016;Corop;Noord-Overijssel (C);Duitsland - nat. overig;30.00
2016;Corop;Noordoost-Noord-Brabant (C);België totaal;960.00
2016;Corop;Noordoost-Noord-Brabant (C);België - nat. Nederlands;620.00
2016;Corop;Noordoost-Noord-Brabant (C);België - nat. Belgisch;300.00
2016;Corop;Noordoost-Noord-Brabant (C);België - nat. overig;50.00
2016;Corop;Noordoost-Noord-Brabant (C);Duitsland totaal;1220.00
2016;Corop;Noordoost-Noord-Brabant (C);Duitsland - nat. Nederlands;540.00
2016;Corop;Noordoost-Noord-Brabant (C);Duitsland - nat. Duits;490.00
2016;Corop;Noordoost-Noord-Brabant (C);Duitsland - nat. Pools;150.00
2016;Corop;Noordoost-Noord-Brabant (C);Duitsland - nat. overig;40.00
2016;Corop;Oost-Groningen (C);België totaal;40.00
2016;Corop;Oost-Groningen (C);België - nat. Nederlands;20.00
2016;Corop;Oost-Groningen (C);België - nat. Belgisch;20.00
2016;Corop;Oost-Groningen (C);België - nat. overig;0.00
2016;Corop;Oost-Groningen (C);Duitsland totaal;390.00
2016;Corop;Oost-Groningen (C);Duitsland - nat. Nederlands;290.00
2016;Corop;Oost-Groningen (C);Duitsland - nat. Duits;70.00
2016;Corop;Oost-Groningen (C);Duitsland - nat. Pools;10.00
2016;Corop;Oost-Groningen (C);Duitsland - nat. overig;20.00
2016;Corop;Oost-Zuid-Holland (C);België totaal;160.00
2016;Corop;Oost-Zuid-Holland (C);België - nat. Nederlands;90.00
2016;Corop;Oost-Zuid-Holland (C);België - nat. Belgisch;70.00
2016;Corop;Oost-Zuid-Holland (C);België - nat. overig;10.00
2016;Corop;Oost-Zuid-Holland (C);Duitsland totaal;220.00
2016;Corop;Oost-Zuid-Holland (C);Duitsland - nat. Nederlands;80.00
2016;Corop;Oost-Zuid-Holland (C);Duitsland - nat. Duits;120.00
2016;Corop;Oost-Zuid-Holland (C);Duitsland - nat. Pools;20.00
2016;Corop;Oost-Zuid-Holland (C);Duitsland - nat. overig;0.00
2016;Corop;Overig Groningen (C);België totaal;240.00
2016;Corop;Overig Groningen (C);België - nat. Nederlands;130.00
2016;Corop;Overig Groningen (C);België - nat. Belgisch;90.00
2016;Corop;Overig Groningen (C);België - nat. overig;10.00
2016;Corop;Overig Groningen (C);Duitsland totaal;620.00
2016;Corop;Overig Groningen (C);Duitsland - nat. Nederlands;320.00
2016;Corop;Overig Groningen (C);Duitsland - nat. Duits;240.00
2016;Corop;Overig Groningen (C);Duitsland - nat. Pools;40.00
2016;Corop;Overig Groningen (C);Duitsland - nat. overig;20.00
2016;Corop;Overig Zeeland (C);België totaal;460.00
2016;Corop;Overig Zeeland (C);België - nat. Nederlands;250.00
2016;Corop;Overig Zeeland (C);België - nat. Belgisch;200.00
2016;Corop;Overig Zeeland (C);België - nat. overig;20.00
2016;Corop;Overig Zeeland (C);Duitsland totaal;100.00
2016;Corop;Overig Zeeland (C);Duitsland - nat. Nederlands;50.00
2016;Corop;Overig Zeeland (C);Duitsland - nat. Duits;40.00
2016;Corop;Overig Zeeland (C);Duitsland - nat. Pools;10.00
2016;Corop;Overig Zeeland (C);Duitsland - nat. overig;0.00
2016;Corop;Twente (C);België totaal;240.00
2016;Corop;Twente (C);België - nat. Nederlands;130.00
2016;Corop;Twente (C);België - nat. Belgisch;90.00
2016;Corop;Twente (C);België - nat. overig;10.00
2016;Corop;Twente (C);Duitsland totaal;3850.00
2016;Corop;Twente (C);Duitsland - nat. Nederlands;2380.00
2016;Corop;Twente (C);Duitsland - nat. Duits;1080.00
2016;Corop;Twente (C);Duitsland - nat. Pools;250.00
2016;Corop;Twente (C);Duitsland - nat. overig;140.00
2016;Corop;Utrecht (C);België totaal;1310.00
2016;Corop;Utrecht (C);België - nat. Nederlands;780.00
2016;Corop;Utrecht (C);België - nat. Belgisch;470.00
2016;Corop;Utrecht (C);België - nat. overig;60.00
2016;Corop;Utrecht (C);Duitsland totaal;1330.00
2016;Corop;Utrecht (C);Duitsland - nat. Nederlands;740.00
2016;Corop;Utrecht (C);Duitsland - nat. Duits;360.00
2016;Corop;Utrecht (C);Duitsland - nat. Pools;180.00
2016;Corop;Utrecht (C);Duitsland - nat. overig;50.00
2016;Corop;Veluwe (C);België totaal;400.00
2016;Corop;Veluwe (C);België - nat. Nederlands;250.00
2016;Corop;Veluwe (C);België - nat. Belgisch;130.00
2016;Corop;Veluwe (C);België - nat. overig;20.00
2016;Corop;Veluwe (C);Duitsland totaal;1000.00
2016;Corop;Veluwe (C);Duitsland - nat. Nederlands;510.00
2016;Corop;Veluwe (C);Duitsland - nat. Duits;260.00
2016;Corop;Veluwe (C);Duitsland - nat. Pools;120.00
2016;Corop;Veluwe (C);Duitsland - nat. overig;110.00
2016;Corop;West-Noord-Brabant (C);België totaal;3780.00
2016;Corop;West-Noord-Brabant (C);België - nat. Nederlands;2200.00
2016;Corop;West-Noord-Brabant (C);België - nat. Belgisch;1360.00
2016;Corop;West-Noord-Brabant (C);België - nat. overig;220.00
2016;Corop;West-Noord-Brabant (C);Duitsland totaal;640.00
2016;Corop;West-Noord-Brabant (C);Duitsland - nat. Nederlands;270.00
2016;Corop;West-Noord-Brabant (C);Duitsland - nat. Duits;210.00
2016;Corop;West-Noord-Brabant (C);Duitsland - nat. Pools;120.00
2016;Corop;West-Noord-Brabant (C);Duitsland - nat. overig;40.00
2016;Corop;Zaanstreek (C);België totaal;100.00
2016;Corop;Zaanstreek (C);België - nat. Nederlands;50.00
2016;Corop;Zaanstreek (C);België - nat. Belgisch;50.00
2016;Corop;Zaanstreek (C);België - nat. overig;0.00
2016;Corop;Zaanstreek (C);Duitsland totaal;90.00
2016;Corop;Zaanstreek (C);Duitsland - nat. Nederlands;50.00
2016;Corop;Zaanstreek (C);Duitsland - nat. Duits;30.00
2016;Corop;Zaanstreek (C);Duitsland - nat. Pools;20.00
2016;Corop;Zaanstreek (C);Duitsland - nat. overig;0.00
2016;Corop;Zeeuwsch-Vlaanderen (C);België totaal;1570.00
2016;Corop;Zeeuwsch-Vlaanderen (C);België - nat. Nederlands;590.00
2016;Corop;Zeeuwsch-Vlaanderen (C);België - nat. Belgisch;880.00
2016;Corop;Zeeuwsch-Vlaanderen (C);België - nat. overig;100.00
2016;Corop;Zeeuwsch-Vlaanderen (C);Duitsland totaal;80.00
2016;Corop;Zeeuwsch-Vlaanderen (C);Duitsland - nat. Nederlands;20.00
2016;Corop;Zeeuwsch-Vlaanderen (C);Duitsland - nat. Duits;50.00
2016;Corop;Zeeuwsch-Vlaanderen (C);Duitsland - nat. Pools;0.00
2016;Corop;Zeeuwsch-Vlaanderen (C);Duitsland - nat. overig;10.00
2016;Corop;Zuid-Limburg (C);België totaal;8640.00
2016;Corop;Zuid-Limburg (C);België - nat. Nederlands;4690.00
2016;Corop;Zuid-Limburg (C);België - nat. Belgisch;3400.00
2016;Corop;Zuid-Limburg (C);België - nat. overig;550.00
2016;Corop;Zuid-Limburg (C);Duitsland totaal;4100.00
2016;Corop;Zuid-Limburg (C);Duitsland - nat. Nederlands;1690.00
2016;Corop;Zuid-Limburg (C);Duitsland - nat. Duits;2030.00
2016;Corop;Zuid-Limburg (C);Duitsland - nat. Pools;160.00
2016;Corop;Zuid-Limburg (C);Duitsland - nat. overig;220.00
2016;Corop;Zuidoost-Drenthe (C);België totaal;70.00
2016;Corop;Zuidoost-Drenthe (C);België - nat. Nederlands;40.00
2016;Corop;Zuidoost-Drenthe (C);België - nat. Belgisch;30.00
2016;Corop;Zuidoost-Drenthe (C);België - nat. overig;0.00
2016;Corop;Zuidoost-Drenthe (C);Duitsland totaal;750.00
2016;Corop;Zuidoost-Drenthe (C);Duitsland - nat. Nederlands;510.00
2016;Corop;Zuidoost-Drenthe (C);Duitsland - nat. Duits;200.00
2016;Corop;Zuidoost-Drenthe (C);Duitsland - nat. Pools;20.00
2016;Corop;Zuidoost-Drenthe (C);Duitsland - nat. overig;20.00
2016;Corop;Zuidoost-Friesland (C);België totaal;60.00
2016;Corop;Zuidoost-Friesland (C);België - nat. Nederlands;30.00
2016;Corop;Zuidoost-Friesland (C);België - nat. Belgisch;30.00
2016;Corop;Zuidoost-Friesland (C);België - nat. overig;10.00
2016;Corop;Zuidoost-Friesland (C);Duitsland totaal;130.00
2016;Corop;Zuidoost-Friesland (C);Duitsland - nat. Nederlands;70.00
