Jaar;Niveau regio;Regio;Sector;Opleidingssector;Geslacht;Niveau hoger onderwijs;Aantal
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Onderwijs;Totaal;Totaal;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Totaal;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Bachelor;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Bachelor;12.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Onderwijs;Totaal;Bachelor;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Bachelor;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Totaal;28.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Totaal;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Totaal;12.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Totaal;189.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Associate degree;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Associate degree;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Bachelor;28.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Bachelor;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Bachelor;10.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Bachelor;186.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Totaal;85.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Totaal;5.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Totaal;19.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Totaal;11.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Totaal;5.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Associate degree;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Bachelor;84.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Bachelor;5.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Bachelor;19.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Bachelor;11.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Bachelor;5.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Totaal;395.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Totaal;6.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Totaal;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Totaal;18.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Totaal;11.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Associate degree;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Bachelor;392.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Bachelor;6.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Bachelor;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Bachelor;18.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Bachelor;11.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Master;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Totaal;35.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Totaal;89.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Totaal;192.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Totaal;6.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Associate degree;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Associate degree;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Associate degree;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Bachelor;34.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Bachelor;84.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Bachelor;191.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Bachelor;6.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Master;
2006;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Totaal;1079.00
2006;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Totaal;110.00
2006;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Totaal;27.00
2006;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Totaal;282.00
2006;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Totaal;461.00
2006;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Associate degree;13.00
2006;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Associate degree;
2006;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Associate degree;9.00
2006;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Bachelor;1066.00
2006;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Bachelor;108.00
2006;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Bachelor;27.00
2006;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Bachelor;282.00
2006;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Bachelor;452.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Totaal;142.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Totaal;8.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Totaal;14.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Totaal;154.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Associate degree;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Associate degree;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Bachelor;139.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Bachelor;8.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Bachelor;14.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;152.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Totaal;280.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Gezondheidszorg;Totaal;Totaal;9.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Landbouw;Totaal;Totaal;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Onderwijs;Totaal;Totaal;15.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Totaal;25.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Associate degree;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Bachelor;278.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Gezondheidszorg;Totaal;Bachelor;9.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Landbouw;Totaal;Bachelor;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Onderwijs;Totaal;Bachelor;15.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Bachelor;25.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Totaal;61.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Landbouw;Totaal;Totaal;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Totaal;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Totaal;73.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Associate degree;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Bachelor;60.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Landbouw;Totaal;Bachelor;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Bachelor;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Bachelor;73.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Totaal;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Totaal;13.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Onderwijs;Totaal;Totaal;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Totaal;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Associate degree;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Bachelor;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Bachelor;13.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Onderwijs;Totaal;Bachelor;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Bachelor;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Totaal;16.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Totaal;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Totaal;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Totaal;11.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Totaal;184.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Associate degree;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Associate degree;6.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Bachelor;16.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Bachelor;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Bachelor;11.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Bachelor;178.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Totaal;124.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Totaal;5.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Totaal;22.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Totaal;15.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Totaal;8.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Associate degree;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Bachelor;123.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Bachelor;5.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Bachelor;22.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Bachelor;15.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Bachelor;8.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Totaal;414.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Totaal;7.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Totaal;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Totaal;20.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Totaal;9.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Associate degree;6.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Bachelor;408.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Bachelor;7.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Bachelor;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Bachelor;20.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Bachelor;9.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Totaal;39.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Totaal;67.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Totaal;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Totaal;201.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Totaal;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Associate degree;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Bachelor;39.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Bachelor;66.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Bachelor;
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Bachelor;201.00
2006;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Bachelor;
2007;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Totaal;1062.00
2007;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Totaal;133.00
2007;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Totaal;17.00
2007;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Totaal;224.00
2007;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Totaal;419.00
2007;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Associate degree;11.00
2007;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Associate degree;12.00
2007;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Associate degree;
2007;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Associate degree;9.00
2007;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Bachelor;1051.00
2007;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Bachelor;121.00
2007;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Bachelor;17.00
2007;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Bachelor;223.00
2007;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Bachelor;410.00
2007;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Totaal;115.00
2007;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Totaal;6.00
2007;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Totaal;
2007;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Totaal;18.00
2007;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Totaal;135.00
2007;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Associate degree;
2007;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Bachelor;113.00
2007;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Bachelor;6.00
2007;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Bachelor;
2007;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Bachelor;18.00
2007;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;135.00
2007;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Totaal;299.00
2007;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Gezondheidszorg;Totaal;Totaal;6.00
2007;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Landbouw;Totaal;Totaal;
2007;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Onderwijs;Totaal;Totaal;17.00
2007;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Totaal;30.00
2007;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Associate degree;
2007;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Onderwijs;Totaal;Associate degree;
2007;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Bachelor;298.00
