Schooljaar;Niveau regio;Regio;Onderwijssoort;Leeftijd;Aantal vsv'ers
2018-2019;Provincie;Utrecht;mbo;16 en 17 jaar;59.00
2018-2019;Provincie;Utrecht;mbo;18 en 19 jaar;879.00
2018-2019;Provincie;Utrecht;mbo;20 jaar en ouder;557.00
2018-2019;Provincie;Utrecht;vo;15 jaar en jonger;39.00
2018-2019;Provincie;Utrecht;vo;16 en 17 jaar;118.00
2018-2019;Provincie;Utrecht;vo;18 en 19 jaar;205.00
2018-2019;Provincie;Utrecht;vo;20 jaar en ouder;14.00
2018-2019;Provincie;Zeeland;mbo;15 jaar en jonger;0.00
2018-2019;Provincie;Zeeland;mbo;16 en 17 jaar;16.00
2018-2019;Provincie;Zeeland;mbo;18 en 19 jaar;285.00
2018-2019;Provincie;Zeeland;mbo;20 jaar en ouder;112.00
2018-2019;Provincie;Zeeland;vo;15 jaar en jonger;0.00
2018-2019;Provincie;Zeeland;vo;16 en 17 jaar;21.00
2018-2019;Provincie;Zeeland;vo;18 en 19 jaar;44.00
2018-2019;Provincie;Zeeland;vo;20 jaar en ouder;0.00
2018-2019;Provincie;Zuid-Holland;mbo;15 jaar en jonger;0.00
2018-2019;Provincie;Zuid-Holland;mbo;16 en 17 jaar;191.00
2018-2019;Provincie;Zuid-Holland;mbo;18 en 19 jaar;2924.00
2018-2019;Provincie;Zuid-Holland;mbo;20 jaar en ouder;1965.00
2018-2019;Provincie;Zuid-Holland;vo;15 jaar en jonger;77.00
2018-2019;Provincie;Zuid-Holland;vo;16 en 17 jaar;338.00
2018-2019;Provincie;Zuid-Holland;vo;18 en 19 jaar;530.00
2018-2019;Provincie;Zuid-Holland;vo;20 jaar en ouder;26.00
2018-2019;Arbeidsmarktregio;Achterhoek (A);mbo;16 en 17 jaar;14.00
2018-2019;Arbeidsmarktregio;Achterhoek (A);mbo;18 en 19 jaar;201.00
2018-2019;Arbeidsmarktregio;Achterhoek (A);mbo;20 jaar en ouder;99.00
2018-2019;Arbeidsmarktregio;Achterhoek (A);vo;15 jaar en jonger;0.00
2018-2019;Arbeidsmarktregio;Achterhoek (A);vo;16 en 17 jaar;13.00
2018-2019;Arbeidsmarktregio;Achterhoek (A);vo;18 en 19 jaar;29.00
2018-2019;Arbeidsmarktregio;Achterhoek (A);vo;20 jaar en ouder;5.00
2018-2019;Arbeidsmarktregio;Amersfoort (A);mbo;16 en 17 jaar;14.00
2018-2019;Arbeidsmarktregio;Amersfoort (A);mbo;18 en 19 jaar;245.00
2018-2019;Arbeidsmarktregio;Amersfoort (A);mbo;20 jaar en ouder;144.00
2018-2019;Arbeidsmarktregio;Amersfoort (A);vo;15 jaar en jonger;12.00
2018-2019;Arbeidsmarktregio;Amersfoort (A);vo;16 en 17 jaar;22.00
2018-2019;Arbeidsmarktregio;Amersfoort (A);vo;18 en 19 jaar;42.00
2018-2019;Arbeidsmarktregio;Amersfoort (A);vo;20 jaar en ouder;4.00
2018-2019;Arbeidsmarktregio;Drechtsteden (A);mbo;16 en 17 jaar;8.00
2018-2019;Arbeidsmarktregio;Drechtsteden (A);mbo;18 en 19 jaar;252.00
2018-2019;Arbeidsmarktregio;Drechtsteden (A);mbo;20 jaar en ouder;139.00
2018-2019;Arbeidsmarktregio;Drechtsteden (A);vo;15 jaar en jonger;0.00
2018-2019;Arbeidsmarktregio;Drechtsteden (A);vo;16 en 17 jaar;23.00
2018-2019;Arbeidsmarktregio;Drechtsteden (A);vo;18 en 19 jaar;35.00
2018-2019;Arbeidsmarktregio;Drechtsteden (A);vo;20 jaar en ouder;0.00
2018-2019;Arbeidsmarktregio;Drenthe (A);mbo;16 en 17 jaar;5.00
2018-2019;Arbeidsmarktregio;Drenthe (A);mbo;18 en 19 jaar;238.00
2018-2019;Arbeidsmarktregio;Drenthe (A);mbo;20 jaar en ouder;156.00
2018-2019;Arbeidsmarktregio;Drenthe (A);vo;15 jaar en jonger;0.00
2018-2019;Arbeidsmarktregio;Drenthe (A);vo;16 en 17 jaar;8.00
2018-2019;Arbeidsmarktregio;Drenthe (A);vo;18 en 19 jaar;36.00
2018-2019;Arbeidsmarktregio;Drenthe (A);vo;20 jaar en ouder;0.00
2018-2019;Arbeidsmarktregio;Flevoland (A);mbo;15 jaar en jonger;0.00
2018-2019;Arbeidsmarktregio;Flevoland (A);mbo;16 en 17 jaar;23.00
2018-2019;Arbeidsmarktregio;Flevoland (A);mbo;18 en 19 jaar;383.00
2018-2019;Arbeidsmarktregio;Flevoland (A);mbo;20 jaar en ouder;300.00
2018-2019;Arbeidsmarktregio;Flevoland (A);vo;15 jaar en jonger;6.00
2018-2019;Arbeidsmarktregio;Flevoland (A);vo;16 en 17 jaar;45.00
2018-2019;Arbeidsmarktregio;Flevoland (A);vo;18 en 19 jaar;67.00
2018-2019;Arbeidsmarktregio;Flevoland (A);vo;20 jaar en ouder;0.00
2018-2019;Arbeidsmarktregio;FoodValley (A);mbo;16 en 17 jaar;14.00
2018-2019;Arbeidsmarktregio;FoodValley (A);mbo;18 en 19 jaar;255.00
2018-2019;Arbeidsmarktregio;FoodValley (A);mbo;20 jaar en ouder;154.00
2018-2019;Arbeidsmarktregio;FoodValley (A);vo;15 jaar en jonger;12.00
2018-2019;Arbeidsmarktregio;FoodValley (A);vo;16 en 17 jaar;23.00
2018-2019;Arbeidsmarktregio;FoodValley (A);vo;18 en 19 jaar;46.00
2018-2019;Arbeidsmarktregio;FoodValley (A);vo;20 jaar en ouder;3.00
2018-2019;Arbeidsmarktregio;Friesland (A);mbo;15 jaar en jonger;0.00
2018-2019;Arbeidsmarktregio;Friesland (A);mbo;16 en 17 jaar;6.00
2018-2019;Arbeidsmarktregio;Friesland (A);mbo;18 en 19 jaar;433.00
2018-2019;Arbeidsmarktregio;Friesland (A);mbo;20 jaar en ouder;375.00
2018-2019;Arbeidsmarktregio;Friesland (A);vo;15 jaar en jonger;0.00
2018-2019;Arbeidsmarktregio;Friesland (A);vo;16 en 17 jaar;30.00
2018-2019;Arbeidsmarktregio;Friesland (A);vo;18 en 19 jaar;105.00
2018-2019;Arbeidsmarktregio;Friesland (A);vo;20 jaar en ouder;11.00
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);mbo;16 en 17 jaar;6.00
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);mbo;18 en 19 jaar;167.00
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);mbo;20 jaar en ouder;90.00
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);vo;15 jaar en jonger;0.00
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);vo;16 en 17 jaar;28.00
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);vo;18 en 19 jaar;35.00
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);vo;20 jaar en ouder;0.00
2018-2019;Arbeidsmarktregio;Gorinchem (A);mbo;15 jaar en jonger;0.00
2018-2019;Arbeidsmarktregio;Gorinchem (A);mbo;16 en 17 jaar;5.00
2018-2019;Arbeidsmarktregio;Gorinchem (A);mbo;18 en 19 jaar;107.00
2018-2019;Arbeidsmarktregio;Gorinchem (A);mbo;20 jaar en ouder;63.00
2018-2019;Arbeidsmarktregio;Gorinchem (A);vo;15 jaar en jonger;2.00
2018-2019;Arbeidsmarktregio;Gorinchem (A);vo;16 en 17 jaar;12.00
2018-2019;Arbeidsmarktregio;Gorinchem (A);vo;18 en 19 jaar;20.00
2018-2019;Arbeidsmarktregio;Gorinchem (A);vo;20 jaar en ouder;1.00
2018-2019;Arbeidsmarktregio;Groningen (A);mbo;15 jaar en jonger;0.00
2018-2019;Arbeidsmarktregio;Groningen (A);mbo;16 en 17 jaar;27.00
2018-2019;Arbeidsmarktregio;Groningen (A);mbo;18 en 19 jaar;513.00
2018-2019;Arbeidsmarktregio;Groningen (A);mbo;20 jaar en ouder;399.00
2018-2019;Arbeidsmarktregio;Groningen (A);vo;15 jaar en jonger;10.00
2018-2019;Arbeidsmarktregio;Groningen (A);vo;16 en 17 jaar;49.00
2018-2019;Arbeidsmarktregio;Groningen (A);vo;18 en 19 jaar;92.00
2018-2019;Arbeidsmarktregio;Groningen (A);vo;20 jaar en ouder;0.00
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);mbo;15 jaar en jonger;0.00
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);mbo;16 en 17 jaar;82.00
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);mbo;18 en 19 jaar;982.00
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);mbo;20 jaar en ouder;578.00
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);vo;15 jaar en jonger;53.00
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);vo;16 en 17 jaar;136.00
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);vo;18 en 19 jaar;179.00
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);vo;20 jaar en ouder;8.00
2018-2019;Arbeidsmarktregio;Haaglanden (A);mbo;15 jaar en jonger;0.00
2018-2019;Arbeidsmarktregio;Haaglanden (A);mbo;16 en 17 jaar;37.00
2018-2019;Arbeidsmarktregio;Haaglanden (A);mbo;18 en 19 jaar;608.00
2018-2019;Arbeidsmarktregio;Haaglanden (A);mbo;20 jaar en ouder;424.00
2018-2019;Arbeidsmarktregio;Haaglanden (A);vo;15 jaar en jonger;31.00
2018-2019;Arbeidsmarktregio;Haaglanden (A);vo;16 en 17 jaar;94.00
2018-2019;Arbeidsmarktregio;Haaglanden (A);vo;18 en 19 jaar;146.00
2018-2019;Arbeidsmarktregio;Haaglanden (A);vo;20 jaar en ouder;13.00
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);mbo;16 en 17 jaar;17.00
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);mbo;18 en 19 jaar;158.00
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);mbo;20 jaar en ouder;84.00
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);vo;15 jaar en jonger;3.00
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);vo;16 en 17 jaar;20.00
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);vo;18 en 19 jaar;36.00
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);vo;20 jaar en ouder;7.00
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);mbo;16 en 17 jaar;52.00
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);mbo;18 en 19 jaar;366.00
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);mbo;20 jaar en ouder;228.00
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);vo;15 jaar en jonger;7.00
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);vo;16 en 17 jaar;44.00
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);vo;18 en 19 jaar;67.00
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);vo;20 jaar en ouder;0.00
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);mbo;16 en 17 jaar;17.00
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);mbo;18 en 19 jaar;390.00
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);mbo;20 jaar en ouder;230.00
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);vo;15 jaar en jonger;8.00
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);vo;16 en 17 jaar;35.00
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);vo;18 en 19 jaar;96.00
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);vo;20 jaar en ouder;12.00
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);mbo;16 en 17 jaar;15.00
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);mbo;18 en 19 jaar;274.00
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);mbo;20 jaar en ouder;219.00
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);vo;15 jaar en jonger;5.00
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);vo;16 en 17 jaar;26.00
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);vo;18 en 19 jaar;81.00
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);vo;20 jaar en ouder;0.00
2018-2019;Arbeidsmarktregio;Midden-Holland (A);mbo;16 en 17 jaar;12.00
2018-2019;Arbeidsmarktregio;Midden-Holland (A);mbo;18 en 19 jaar;138.00
2018-2019;Arbeidsmarktregio;Midden-Holland (A);mbo;20 jaar en ouder;88.00
2018-2019;Arbeidsmarktregio;Midden-Holland (A);vo;15 jaar en jonger;3.00
2018-2019;Arbeidsmarktregio;Midden-Holland (A);vo;16 en 17 jaar;9.00
2018-2019;Arbeidsmarktregio;Midden-Holland (A);vo;18 en 19 jaar;24.00
2018-2019;Arbeidsmarktregio;Midden-Holland (A);vo;20 jaar en ouder;0.00
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);mbo;16 en 17 jaar;11.00
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);mbo;18 en 19 jaar;154.00
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);mbo;20 jaar en ouder;88.00
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);vo;15 jaar en jonger;6.00
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);vo;16 en 17 jaar;12.00
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);vo;18 en 19 jaar;43.00
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);vo;20 jaar en ouder;4.00
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);mbo;15 jaar en jonger;0.00
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);mbo;16 en 17 jaar;38.00
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);mbo;18 en 19 jaar;528.00
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);mbo;20 jaar en ouder;347.00
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);vo;15 jaar en jonger;23.00
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);vo;16 en 17 jaar;82.00
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);vo;18 en 19 jaar;139.00
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);vo;20 jaar en ouder;9.00
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);mbo;16 en 17 jaar;39.00
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);mbo;18 en 19 jaar;576.00
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);mbo;20 jaar en ouder;279.00
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);vo;15 jaar en jonger;6.00
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);vo;16 en 17 jaar;27.00
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);vo;18 en 19 jaar;112.00
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);vo;20 jaar en ouder;7.00
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);mbo;16 en 17 jaar;11.00
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);mbo;18 en 19 jaar;165.00
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);mbo;20 jaar en ouder;94.00
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);vo;15 jaar en jonger;6.00
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);vo;16 en 17 jaar;12.00
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);vo;18 en 19 jaar;47.00
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);vo;20 jaar en ouder;4.00
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);mbo;16 en 17 jaar;17.00
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);mbo;18 en 19 jaar;436.00
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);mbo;20 jaar en ouder;252.00
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);vo;15 jaar en jonger;10.00
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);vo;16 en 17 jaar;33.00
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);vo;18 en 19 jaar;71.00
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);vo;20 jaar en ouder;7.00
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);mbo;15 jaar en jonger;0.00
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);mbo;16 en 17 jaar;21.00
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);mbo;18 en 19 jaar;424.00
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);mbo;20 jaar en ouder;238.00
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);vo;15 jaar en jonger;9.00
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);vo;16 en 17 jaar;22.00
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);vo;18 en 19 jaar;54.00
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);vo;20 jaar en ouder;0.00
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);mbo;16 en 17 jaar;14.00
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);mbo;18 en 19 jaar;236.00
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);mbo;20 jaar en ouder;112.00
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);vo;15 jaar en jonger;0.00
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);vo;16 en 17 jaar;14.00
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);vo;18 en 19 jaar;53.00
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);vo;20 jaar en ouder;5.00
2018-2019;Arbeidsmarktregio;Rijnmond (A);mbo;15 jaar en jonger;0.00
2018-2019;Arbeidsmarktregio;Rijnmond (A);mbo;16 en 17 jaar;61.00
2018-2019;Arbeidsmarktregio;Rijnmond (A);mbo;18 en 19 jaar;1212.00
2018-2019;Arbeidsmarktregio;Rijnmond (A);mbo;20 jaar en ouder;855.00
2018-2019;Arbeidsmarktregio;Rijnmond (A);vo;15 jaar en jonger;25.00
2018-2019;Arbeidsmarktregio;Rijnmond (A);vo;16 en 17 jaar;121.00
2018-2019;Arbeidsmarktregio;Rijnmond (A);vo;18 en 19 jaar;188.00
2018-2019;Arbeidsmarktregio;Rijnmond (A);vo;20 jaar en ouder;9.00
2018-2019;Arbeidsmarktregio;Rivierenland (A);mbo;15 jaar en jonger;0.00
2018-2019;Arbeidsmarktregio;Rivierenland (A);mbo;16 en 17 jaar;0.00
2018-2019;Arbeidsmarktregio;Rivierenland (A);mbo;18 en 19 jaar;183.00
2018-2019;Arbeidsmarktregio;Rivierenland (A);mbo;20 jaar en ouder;88.00
2018-2019;Arbeidsmarktregio;Rivierenland (A);vo;15 jaar en jonger;0.00
2018-2019;Arbeidsmarktregio;Rivierenland (A);vo;16 en 17 jaar;9.00
2018-2019;Arbeidsmarktregio;Rivierenland (A);vo;18 en 19 jaar;31.00
2018-2019;Arbeidsmarktregio;Rivierenland (A);vo;20 jaar en ouder;0.00
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);mbo;15 jaar en jonger;0.00
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);mbo;16 en 17 jaar;30.00
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);mbo;18 en 19 jaar;490.00
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);mbo;20 jaar en ouder;285.00
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);vo;15 jaar en jonger;5.00
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);vo;16 en 17 jaar;28.00
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);vo;18 en 19 jaar;96.00
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);vo;20 jaar en ouder;8.00
2018-2019;Arbeidsmarktregio;Twente (A);mbo;15 jaar en jonger;0.00
2018-2019;Arbeidsmarktregio;Twente (A);mbo;16 en 17 jaar;14.00
2018-2019;Arbeidsmarktregio;Twente (A);mbo;18 en 19 jaar;442.00
2018-2019;Arbeidsmarktregio;Twente (A);mbo;20 jaar en ouder;291.00
2018-2019;Arbeidsmarktregio;Twente (A);vo;15 jaar en jonger;0.00
2018-2019;Arbeidsmarktregio;Twente (A);vo;16 en 17 jaar;45.00
2018-2019;Arbeidsmarktregio;Twente (A);vo;18 en 19 jaar;70.00
2018-2019;Arbeidsmarktregio;Twente (A);vo;20 jaar en ouder;0.00
2018-2019;Arbeidsmarktregio;West-Brabant (A);mbo;16 en 17 jaar;27.00
2018-2019;Arbeidsmarktregio;West-Brabant (A);mbo;18 en 19 jaar;560.00
2018-2019;Arbeidsmarktregio;West-Brabant (A);mbo;20 jaar en ouder;298.00
2018-2019;Arbeidsmarktregio;West-Brabant (A);vo;15 jaar en jonger;7.00
2018-2019;Arbeidsmarktregio;West-Brabant (A);vo;16 en 17 jaar;42.00
2018-2019;Arbeidsmarktregio;West-Brabant (A);vo;18 en 19 jaar;83.00
2018-2019;Arbeidsmarktregio;West-Brabant (A);vo;20 jaar en ouder;9.00
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);mbo;15 jaar en jonger;0.00
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);mbo;16 en 17 jaar;22.00
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);mbo;18 en 19 jaar;257.00
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);mbo;20 jaar en ouder;150.00
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);vo;15 jaar en jonger;14.00
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);vo;16 en 17 jaar;35.00
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);vo;18 en 19 jaar;46.00
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);vo;20 jaar en ouder;2.00
2018-2019;Arbeidsmarktregio;Zeeland (A);mbo;15 jaar en jonger;0.00
