Jaar;Maand;Niveau regio;Regio;Consumentenvertrouwen
1995;November;Nederland;Nederland;17
1995;December;Nederland;Nederland;11
1996;Januari;Nederland;Nederland;9
1996;Februari;Nederland;Nederland;4
1996;Maart;Nederland;Nederland;-2
1996;April;Nederland;Nederland;-4
1996;Mei;Nederland;Nederland;0
1996;Juni;Nederland;Nederland;4
1996;Juli;Nederland;Nederland;9
1996;Augustus;Nederland;Nederland;9
1996;September;Nederland;Nederland;12
1996;Oktober;Nederland;Nederland;17
1996;November;Nederland;Nederland;15
1996;December;Nederland;Nederland;14
1997;Januari;Nederland;Nederland;17
1997;Februari;Nederland;Nederland;19
1997;Maart;Nederland;Nederland;21
1997;April;Nederland;Nederland;22
1997;Mei;Nederland;Nederland;24
1997;Juni;Nederland;Nederland;24
1997;Juli;Nederland;Nederland;25
1997;Augustus;Nederland;Nederland;24
1997;September;Nederland;Nederland;24
1997;Oktober;Nederland;Nederland;25
1997;November;Nederland;Nederland;26
1997;December;Nederland;Nederland;25
1998;Januari;Nederland;Nederland;26
1998;Februari;Nederland;Nederland;27
1998;Maart;Nederland;Nederland;31
1998;April;Nederland;Nederland;31
1998;Mei;Nederland;Nederland;33
1998;Juni;Nederland;Nederland;33
1998;Juli;Nederland;Nederland;33
1998;Augustus;Nederland;Nederland;30
1998;September;Nederland;Nederland;24
1998;Oktober;Nederland;Nederland;14
1998;November;Nederland;Nederland;11
1998;December;Nederland;Nederland;13
1999;Januari;Nederland;Nederland;13
1999;Februari;Nederland;Nederland;12
1999;Maart;Nederland;Nederland;13
1999;April;Nederland;Nederland;15
1999;Mei;Nederland;Nederland;16
1999;Juni;Nederland;Nederland;16
1999;Juli;Nederland;Nederland;20
1999;Augustus;Nederland;Nederland;20
1999;September;Nederland;Nederland;27
1999;Oktober;Nederland;Nederland;33
1999;November;Nederland;Nederland;34
1999;December;Nederland;Nederland;35
2000;Januari;Nederland;Nederland;36
2000;Februari;Nederland;Nederland;35
2000;Maart;Nederland;Nederland;35
2000;April;Nederland;Nederland;36
2000;Mei;Nederland;Nederland;34
2000;Juni;Nederland;Nederland;34
2000;Juli;Nederland;Nederland;32
2000;Augustus;Nederland;Nederland;31
2000;September;Nederland;Nederland;30
2000;Oktober;Nederland;Nederland;32
2000;November;Nederland;Nederland;30
2000;December;Nederland;Nederland;31
2001;Januari;Nederland;Nederland;26
2001;Februari;Nederland;Nederland;20
2001;Maart;Nederland;Nederland;14
2001;April;Nederland;Nederland;6
2001;Mei;Nederland;Nederland;5
2001;Juni;Nederland;Nederland;1
2001;Juli;Nederland;Nederland;0
2001;Augustus;Nederland;Nederland;-3
2001;September;Nederland;Nederland;-4
2001;Oktober;Nederland;Nederland;-3
2001;November;Nederland;Nederland;-4
2001;December;Nederland;Nederland;-1
2002;Januari;Nederland;Nederland;2
2002;Februari;Nederland;Nederland;4
2002;Maart;Nederland;Nederland;1
2002;April;Nederland;Nederland;-4
2002;Mei;Nederland;Nederland;-9
2002;Juni;Nederland;Nederland;-15
2002;Juli;Nederland;Nederland;-20
2002;Augustus;Nederland;Nederland;-25
2002;September;Nederland;Nederland;-30
2002;Oktober;Nederland;Nederland;-31
2002;November;Nederland;Nederland;-28
2002;December;Nederland;Nederland;-25
2003;Januari;Nederland;Nederland;-29
2003;Februari;Nederland;Nederland;-32
2003;Maart;Nederland;Nederland;-34
2003;April;Nederland;Nederland;-35
2003;Mei;Nederland;Nederland;-34
2003;Juni;Nederland;Nederland;-34
2003;Juli;Nederland;Nederland;-36
2003;Augustus;Nederland;Nederland;-33
2003;September;Nederland;Nederland;-33
2003;Oktober;Nederland;Nederland;-32
2003;November;Nederland;Nederland;-27
2003;December;Nederland;Nederland;-25
2004;Januari;Nederland;Nederland;-27
2004;Februari;Nederland;Nederland;-20
2004;Maart;Nederland;Nederland;-19
2004;April;Nederland;Nederland;-20
2004;Mei;Nederland;Nederland;-22
2004;Juni;Nederland;Nederland;-22
2004;Juli;Nederland;Nederland;-18
2004;Augustus;Nederland;Nederland;-16
2004;September;Nederland;Nederland;-17
2004;Oktober;Nederland;Nederland;-20
2004;November;Nederland;Nederland;-21
2004;December;Nederland;Nederland;-25
2005;Januari;Nederland;Nederland;-24
2005;Februari;Nederland;Nederland;-19
2005;Maart;Nederland;Nederland;-15
2005;April;Nederland;Nederland;-11
2005;Mei;Nederland;Nederland;-14
2005;Juni;Nederland;Nederland;-20
2005;Juli;Nederland;Nederland;-22
2005;Augustus;Nederland;Nederland;-25
2005;September;Nederland;Nederland;-26
2005;Oktober;Nederland;Nederland;-22
2005;November;Nederland;Nederland;-15
2005;December;Nederland;Nederland;-10
2006;Januari;Nederland;Nederland;-7
2006;Februari;Nederland;Nederland;-6
2006;Maart;Nederland;Nederland;-3
2006;April;Nederland;Nederland;1
2006;Mei;Nederland;Nederland;4
2006;Juni;Nederland;Nederland;11
2006;Juli;Nederland;Nederland;12
2006;Augustus;Nederland;Nederland;11
2006;September;Nederland;Nederland;13
2006;Oktober;Nederland;Nederland;14
2006;November;Nederland;Nederland;14
2006;December;Nederland;Nederland;16
2007;Januari;Nederland;Nederland;19
2007;Februari;Nederland;Nederland;20
2007;Maart;Nederland;Nederland;20
2007;April;Nederland;Nederland;20
2007;Mei;Nederland;Nederland;21
2007;Juni;Nederland;Nederland;25
2007;Juli;Nederland;Nederland;23
2007;Augustus;Nederland;Nederland;22
2007;September;Nederland;Nederland;10
2007;Oktober;Nederland;Nederland;4
2007;November;Nederland;Nederland;1
2007;December;Nederland;Nederland;2
2008;Januari;Nederland;Nederland;1
2008;Februari;Nederland;Nederland;-4
2008;Maart;Nederland;Nederland;-5
2008;April;Nederland;Nederland;-7
2008;Mei;Nederland;Nederland;-12
2008;Juni;Nederland;Nederland;-16
2008;Juli;Nederland;Nederland;-26
2008;Augustus;Nederland;Nederland;-28
2008;September;Nederland;Nederland;-25
2008;Oktober;Nederland;Nederland;-25
2008;November;Nederland;Nederland;-26
2008;December;Nederland;Nederland;-26
2009;Januari;Nederland;Nederland;-27
2009;Februari;Nederland;Nederland;-28
2009;Maart;Nederland;Nederland;-30
2009;April;Nederland;Nederland;-26
2009;Mei;Nederland;Nederland;-22
2009;Juni;Nederland;Nederland;-19
2009;Juli;Nederland;Nederland;-19
2009;Augustus;Nederland;Nederland;-14
2009;September;Nederland;Nederland;-12
2009;Oktober;Nederland;Nederland;-14
2009;November;Nederland;Nederland;-11
2009;December;Nederland;Nederland;-7
2010;Januari;Nederland;Nederland;-4
2010;Februari;Nederland;Nederland;-6
2010;Maart;Nederland;Nederland;-6
2010;April;Nederland;Nederland;-7
2010;Mei;Nederland;Nederland;-9
2010;Juni;Nederland;Nederland;-13
2010;Juli;Nederland;Nederland;-11
2010;Augustus;Nederland;Nederland;-7
2010;September;Nederland;Nederland;-8
2010;Oktober;Nederland;Nederland;-7
2010;November;Nederland;Nederland;-3
2010;December;Nederland;Nederland;-7
2011;Januari;Nederland;Nederland;-4
2011;Februari;Nederland;Nederland;0
2011;Maart;Nederland;Nederland;1
2011;April;Nederland;Nederland;-2
2011;Mei;Nederland;Nederland;-4
2011;Juni;Nederland;Nederland;-6
2011;Juli;Nederland;Nederland;-8
2011;Augustus;Nederland;Nederland;-16
2011;September;Nederland;Nederland;-27
2011;Oktober;Nederland;Nederland;-34
2011;November;Nederland;Nederland;-35
2011;December;Nederland;Nederland;-36
2012;Januari;Nederland;Nederland;-37
2012;Februari;Nederland;Nederland;-36
2012;Maart;Nederland;Nederland;-36
2012;April;Nederland;Nederland;-32
2012;Mei;Nederland;Nederland;-34
2012;Juni;Nederland;Nederland;-37
2012;Juli;Nederland;Nederland;-33
2012;Augustus;Nederland;Nederland;-31
2012;September;Nederland;Nederland;-28
2012;Oktober;Nederland;Nederland;-29
2012;November;Nederland;Nederland;-33
2012;December;Nederland;Nederland;-38
2013;Januari;Nederland;Nederland;-37
2013;Februari;Nederland;Nederland;-41
2013;Maart;Nederland;Nederland;-41
2013;April;Nederland;Nederland;-37
2013;Mei;Nederland;Nederland;-32
2013;Juni;Nederland;Nederland;-33
2013;Juli;Nederland;Nederland;-35
2013;Augustus;Nederland;Nederland;-32
2013;September;Nederland;Nederland;-31
2013;Oktober;Nederland;Nederland;-26
2013;November;Nederland;Nederland;-16
2013;December;Nederland;Nederland;-11
2014;Januari;Nederland;Nederland;-6
2014;Februari;Nederland;Nederland;-2
2014;Maart;Nederland;Nederland;1
2014;April;Nederland;Nederland;4
2014;Mei;Nederland;Nederland;6
2014;Juni;Nederland;Nederland;6
2014;Juli;Nederland;Nederland;5
2014;Augustus;Nederland;Nederland;2
2014;September;Nederland;Nederland;-2
2014;Oktober;Nederland;Nederland;1
2014;November;Nederland;Nederland;-2
2014;December;Nederland;Nederland;-4
2015;Januari;Nederland;Nederland;-2
2015;Februari;Nederland;Nederland;-1
2015;Maart;Nederland;Nederland;7
2015;April;Nederland;Nederland;10
2015;Mei;Nederland;Nederland;11
2015;Juni;Nederland;Nederland;14
2015;Juli;Nederland;Nederland;13
2015;Augustus;Nederland;Nederland;13
2015;September;Nederland;Nederland;11
2015;Oktober;Nederland;Nederland;12
2015;November;Nederland;Nederland;14
2015;December;Nederland;Nederland;13
2016;Januari;Nederland;Nederland;11
2016;Februari;Nederland;Nederland;6
2016;Maart;Nederland;Nederland;2
2016;April;Nederland;Nederland;6
2016;Mei;Nederland;Nederland;7
2016;Juni;Nederland;Nederland;11
2016;Juli;Nederland;Nederland;9
2016;Augustus;Nederland;Nederland;9
2016;September;Nederland;Nederland;12
2016;Oktober;Nederland;Nederland;17
2016;November;Nederland;Nederland;20
2016;December;Nederland;Nederland;21
2017;Januari;Nederland;Nederland;21
2017;Februari;Nederland;Nederland;22
2017;Maart;Nederland;Nederland;24
2017;April;Nederland;Nederland;26
2017;Mei;Nederland;Nederland;23
2017;Juni;Nederland;Nederland;23
2017;Juli;Nederland;Nederland;25
2017;Augustus;Nederland;Nederland;26
2017;September;Nederland;Nederland;23
2017;Oktober;Nederland;Nederland;23
2017;November;Nederland;Nederland;22
2017;December;Nederland;Nederland;25
2018;Januari;Nederland;Nederland;24
2018;Februari;Nederland;Nederland;23
2018;Maart;Nederland;Nederland;24
2018;April;Nederland;Nederland;25
2018;Mei;Nederland;Nederland;23
2018;Juni;Nederland;Nederland;23
2018;Juli;Nederland;Nederland;23
2018;Augustus;Nederland;Nederland;21
2018;September;Nederland;Nederland;18
2018;Oktober;Nederland;Nederland;15
2018;November;Nederland;Nederland;13
2018;December;Nederland;Nederland;9
2019;Januari;Nederland;Nederland;1
2019;Februari;Nederland;Nederland;-2
2019;Maart;Nederland;Nederland;-3
2019;April;Nederland;Nederland;-3
2019;Mei;Nederland;Nederland;-3
2019;Juni;Nederland;Nederland;-1
2019;Juli;Nederland;Nederland;1
2019;Augustus;Nederland;Nederland;-1
2019;September;Nederland;Nederland;-2
2019;Oktober;Nederland;Nederland;-1
2019;November;Nederland;Nederland;-2
2019;December;Nederland;Nederland;-2
2020;Januari;Nederland;Nederland;-2
2020;Februari;Nederland;Nederland;-2
2020;Maart;Nederland;Nederland;-3
2020;April;Nederland;Nederland;-23
2020;Mei;Nederland;Nederland;-31
2020;Juni;Nederland;Nederland;-27
2020;Juli;Nederland;Nederland;-26
2020;Augustus;Nederland;Nederland;-29
2020;September;Nederland;Nederland;-28
2020;Oktober;Nederland;Nederland;-30
2020;November;Nederland;Nederland;-26
2020;December;Nederland;Nederland;-19
2021;Januari;Nederland;Nederland;-19
2021;Februari;Nederland;Nederland;-19
2021;Maart;Nederland;Nederland;-18
2021;April;Nederland;Nederland;-14
2021;Mei;Nederland;Nederland;-9
2021;Juni;Nederland;Nederland;-3
2021;Juli;Nederland;Nederland;-4
2021;Augustus;Nederland;Nederland;-6
2021;September;Nederland;Nederland;-5
2021;Oktober;Nederland;Nederland;-10
2021;November;Nederland;Nederland;-20
2021;December;Nederland;Nederland;-26
2022;Januari;Nederland;Nederland;-28
2022;Februari;Nederland;Nederland;-30
2022;Maart;Nederland;Nederland;-39
2022;April;Nederland;Nederland;-48
2022;Mei;Nederland;Nederland;-47
2022;Juni;Nederland;Nederland;-50
2022;Juli;Nederland;Nederland;-51
2022;Augustus;Nederland;Nederland;-54
2022;September;Nederland;Nederland;-59
2022;Oktober;Nederland;Nederland;-59
2022;November;Nederland;Nederland;-56
2022;December;Nederland;Nederland;-52
2023;Januari;Nederland;Nederland;-49
2023;Februari;Nederland;Nederland;-44
2023;Maart;Nederland;Nederland;-39
2023;April;Nederland;Nederland;-37
2023;Mei;Nederland;Nederland;-38
2023;Juni;Nederland;Nederland;-39
2023;Juli;Nederland;Nederland;-39
2023;Augustus;Nederland;Nederland;-40
2023;September;Nederland;Nederland;-39
2023;Oktober;Nederland;Nederland;-38
2023;November;Nederland;Nederland;-33
2023;December;Nederland;Nederland;-29
2024;Januari;Nederland;Nederland;-28
2024;Februari;Nederland;Nederland;-27
2024;Maart;Nederland;Nederland;-22
2024;April;Nederland;Nederland;-21
