Periode;Niveau regio;Regio;Beroepsklasse;Aantal
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Dienstverlenende beroepen;33
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Dienstverlenende beroepen;26
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Dienstverlenende beroepen;24
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Dienstverlenende beroepen;24
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Dienstverlenende beroepen;24
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Dienstverlenende beroepen;23
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);ICT beroepen;74
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);ICT beroepen;48
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);ICT beroepen;40
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);ICT beroepen;36
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);ICT beroepen;34
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);ICT beroepen;29
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);ICT beroepen;27
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);ICT beroepen;27
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);ICT beroepen;26
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);ICT beroepen;24
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Managers;84
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Managers;66
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Managers;57
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Managers;46
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Managers;40
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Managers;39
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Managers;36
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Managers;35
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Managers;34
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Managers;33
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Onbekend;163
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Onbekend;120
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Onbekend;74
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Onbekend;66
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Onbekend;66
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Onbekend;60
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Onbekend;50
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Onbekend;47
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Onbekend;47
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Onbekend;42
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Openbaar bestuur, veiligheid en juridische beroepen;36
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Openbaar bestuur, veiligheid en juridische beroepen;22
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Openbaar bestuur, veiligheid en juridische beroepen;20
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Openbaar bestuur, veiligheid en juridische beroepen;16
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Openbaar bestuur, veiligheid en juridische beroepen;14
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Openbaar bestuur, veiligheid en juridische beroepen;14
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Openbaar bestuur, veiligheid en juridische beroepen;12
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Openbaar bestuur, veiligheid en juridische beroepen;12
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Openbaar bestuur, veiligheid en juridische beroepen;11
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Openbaar bestuur, veiligheid en juridische beroepen;10
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Pedagogische beroepen;83
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Pedagogische beroepen;58
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Pedagogische beroepen;45
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Pedagogische beroepen;40
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Pedagogische beroepen;36
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Pedagogische beroepen;29
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Pedagogische beroepen;28
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Pedagogische beroepen;28
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Pedagogische beroepen;23
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Pedagogische beroepen;23
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Technische beroepen;139
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Technische beroepen;133
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Technische beroepen;96
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Technische beroepen;94
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Technische beroepen;68
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Technische beroepen;62
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Technische beroepen;53
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Technische beroepen;47
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Technische beroepen;42
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Technische beroepen;40
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Technische beroepen;1
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Totaal;557
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Totaal;519
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Totaal;487
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Totaal;464
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Totaal;424
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Totaal;392
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Totaal;305
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Totaal;298
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Totaal;234
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Totaal;220
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Transport en logistiek beroepen;81
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Transport en logistiek beroepen;40
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Transport en logistiek beroepen;37
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Transport en logistiek beroepen;34
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Transport en logistiek beroepen;33
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Transport en logistiek beroepen;32
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Transport en logistiek beroepen;29
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Transport en logistiek beroepen;24
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Transport en logistiek beroepen;17
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Transport en logistiek beroepen;17
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Zorg en welzijn beroepen;363
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Zorg en welzijn beroepen;358
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Zorg en welzijn beroepen;244
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Zorg en welzijn beroepen;194
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Zorg en welzijn beroepen;96
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Zorg en welzijn beroepen;83
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Zorg en welzijn beroepen;79
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Zorg en welzijn beroepen;76
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Zorg en welzijn beroepen;56
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Zorg en welzijn beroepen;55
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Agrarische beroepen;15
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Agrarische beroepen;6
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Agrarische beroepen;6
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Agrarische beroepen;6
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Agrarische beroepen;4
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Agrarische beroepen;4
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Agrarische beroepen;3
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Agrarische beroepen;3
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Agrarische beroepen;3
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Agrarische beroepen;2
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;116
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;82
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;77
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;66
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;63
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;56
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;53
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;50
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;48
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;42
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;5
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;2
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;2
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;2
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;2
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;2
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Commerciële beroepen;90
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Commerciële beroepen;65
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Commerciële beroepen;54
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Commerciële beroepen;51
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Commerciële beroepen;42
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Commerciële beroepen;40
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Commerciële beroepen;36
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Commerciële beroepen;32
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Commerciële beroepen;29
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Commerciële beroepen;26
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Creatieve en taalkundige beroepen;9
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Creatieve en taalkundige beroepen;8
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Creatieve en taalkundige beroepen;8
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Creatieve en taalkundige beroepen;8
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Creatieve en taalkundige beroepen;6
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Creatieve en taalkundige beroepen;6
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Creatieve en taalkundige beroepen;5
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Creatieve en taalkundige beroepen;5
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Creatieve en taalkundige beroepen;4
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Creatieve en taalkundige beroepen;3
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Dienstverlenende beroepen;80
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Dienstverlenende beroepen;54
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Dienstverlenende beroepen;30
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Dienstverlenende beroepen;27
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Dienstverlenende beroepen;25
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Dienstverlenende beroepen;23
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Dienstverlenende beroepen;19
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Dienstverlenende beroepen;17
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Dienstverlenende beroepen;17
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Dienstverlenende beroepen;17
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);ICT beroepen;73
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);ICT beroepen;17
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);ICT beroepen;17
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);ICT beroepen;16
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);ICT beroepen;16
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);ICT beroepen;15
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);ICT beroepen;13
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);ICT beroepen;13
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);ICT beroepen;11
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);ICT beroepen;10
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Managers;69
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Managers;31
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Managers;26
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Managers;25
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Managers;24
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Managers;23
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Managers;21
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Managers;21
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Managers;20
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Managers;19
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Onbekend;106
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Onbekend;65
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Onbekend;61
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Onbekend;59
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Onbekend;48
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Onbekend;46
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Onbekend;42
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Onbekend;36
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Onbekend;34
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Onbekend;34
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur, veiligheid en juridische beroepen;28
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur, veiligheid en juridische beroepen;12
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur, veiligheid en juridische beroepen;12
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur, veiligheid en juridische beroepen;8
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur, veiligheid en juridische beroepen;8
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur, veiligheid en juridische beroepen;6
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur, veiligheid en juridische beroepen;6
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur, veiligheid en juridische beroepen;6
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur, veiligheid en juridische beroepen;6
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur, veiligheid en juridische beroepen;5
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Pedagogische beroepen;84
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Pedagogische beroepen;63
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Pedagogische beroepen;40
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Pedagogische beroepen;32
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Pedagogische beroepen;28
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Pedagogische beroepen;24
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Pedagogische beroepen;22
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Pedagogische beroepen;19
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Pedagogische beroepen;19
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Pedagogische beroepen;17
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Technische beroepen;168
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Technische beroepen;104
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Technische beroepen;100
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Technische beroepen;61
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Technische beroepen;57
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Technische beroepen;37
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Technische beroepen;37
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Technische beroepen;36
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Technische beroepen;35
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Technische beroepen;33
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Technische beroepen;2
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Totaal;516
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Totaal;455
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Totaal;375
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Totaal;366
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Totaal;322
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Totaal;319
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Totaal;247
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Totaal;203
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Totaal;193
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Totaal;177
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Transport en logistiek beroepen;58
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Transport en logistiek beroepen;35
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Transport en logistiek beroepen;34
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Transport en logistiek beroepen;30
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);Transport en logistiek beroepen;24
