Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Werkzame beroepsbevolking
2020;Kwartaal 1;Nederland;Nederland;Totaal;9174000
2020;Kwartaal 1;Nederland;Nederland;Werknemers;7776000
2020;Kwartaal 1;Nederland;Nederland;Zelfstandigen;1399000
2020;Kwartaal 2;Nederland;Nederland;Totaal;9051000
2020;Kwartaal 2;Nederland;Nederland;Werknemers;7646000
2020;Kwartaal 2;Nederland;Nederland;Zelfstandigen;1405000
2020;Kwartaal 3;Nederland;Nederland;Totaal;9100000
2020;Kwartaal 3;Nederland;Nederland;Werknemers;7688000
2020;Kwartaal 3;Nederland;Nederland;Zelfstandigen;1412000
2020;Kwartaal 4;Nederland;Nederland;Totaal;9138000
2020;Kwartaal 4;Nederland;Nederland;Werknemers;7701000
2020;Kwartaal 4;Nederland;Nederland;Zelfstandigen;1437000
2021;Kwartaal 1;Nederland;Nederland;Totaal;9135000
2021;Kwartaal 1;Nederland;Nederland;Werknemers;7699000
2021;Kwartaal 1;Nederland;Nederland;Zelfstandigen;1437000
2021;Kwartaal 2;Nederland;Nederland;Totaal;9207000
2021;Kwartaal 2;Nederland;Nederland;Werknemers;7776000
2021;Kwartaal 2;Nederland;Nederland;Zelfstandigen;1431000
2021;Kwartaal 3;Nederland;Nederland;Totaal;9309000
2021;Kwartaal 3;Nederland;Nederland;Werknemers;7866000
2021;Kwartaal 3;Nederland;Nederland;Zelfstandigen;1443000
2021;Kwartaal 4;Nederland;Nederland;Totaal;9370000
2021;Kwartaal 4;Nederland;Nederland;Werknemers;7900000
2021;Kwartaal 4;Nederland;Nederland;Zelfstandigen;1470000
2022;Kwartaal 1;Nederland;Nederland;Totaal;9412000
2022;Kwartaal 1;Nederland;Nederland;Werknemers;7926000
2022;Kwartaal 1;Nederland;Nederland;Zelfstandigen;1486000
2022;Kwartaal 2;Nederland;Nederland;Totaal;9544000
2022;Kwartaal 2;Nederland;Nederland;Werknemers;8037000
2022;Kwartaal 2;Nederland;Nederland;Zelfstandigen;1507000
2022;Kwartaal 3;Nederland;Nederland;Totaal;9573000
2022;Kwartaal 3;Nederland;Nederland;Werknemers;8009000
2022;Kwartaal 3;Nederland;Nederland;Zelfstandigen;1563000
2022;Kwartaal 4;Nederland;Nederland;Totaal;9663000
2022;Kwartaal 4;Nederland;Nederland;Werknemers;8065000
2022;Kwartaal 4;Nederland;Nederland;Zelfstandigen;1598000
2023;Kwartaal 1;Nederland;Nederland;Totaal;9668000
2023;Kwartaal 1;Nederland;Nederland;Werknemers;8095000
2023;Kwartaal 1;Nederland;Nederland;Zelfstandigen;1573000
2023;Kwartaal 2;Nederland;Nederland;Totaal;9731000
2023;Kwartaal 2;Nederland;Nederland;Werknemers;8164000
2023;Kwartaal 2;Nederland;Nederland;Zelfstandigen;1567000
2023;Kwartaal 3;Nederland;Nederland;Totaal;9752000
2023;Kwartaal 3;Nederland;Nederland;Werknemers;8166000
2023;Kwartaal 3;Nederland;Nederland;Zelfstandigen;1586000
2023;Kwartaal 4;Nederland;Nederland;Totaal;9796000
2023;Kwartaal 4;Nederland;Nederland;Werknemers;8181000
2023;Kwartaal 4;Nederland;Nederland;Zelfstandigen;1616000
2013;Kwartaal 1;Provincie;Drenthe;Totaal;232000
2013;Kwartaal 1;Provincie;Drenthe;Werknemers;197000
2013;Kwartaal 1;Provincie;Drenthe;Zelfstandigen;35000
2013;Kwartaal 2;Provincie;Drenthe;Totaal;237000
2013;Kwartaal 2;Provincie;Drenthe;Werknemers;202000
2013;Kwartaal 2;Provincie;Drenthe;Zelfstandigen;35000
2013;Kwartaal 3;Provincie;Drenthe;Totaal;237000
2013;Kwartaal 3;Provincie;Drenthe;Werknemers;201000
2013;Kwartaal 3;Provincie;Drenthe;Zelfstandigen;36000
2013;Kwartaal 4;Provincie;Drenthe;Totaal;238000
2013;Kwartaal 4;Provincie;Drenthe;Werknemers;201000
2013;Kwartaal 4;Provincie;Drenthe;Zelfstandigen;36000
2014;Kwartaal 1;Provincie;Drenthe;Totaal;234000
2014;Kwartaal 1;Provincie;Drenthe;Werknemers;199000
2014;Kwartaal 1;Provincie;Drenthe;Zelfstandigen;35000
2014;Kwartaal 2;Provincie;Drenthe;Totaal;233000
2014;Kwartaal 2;Provincie;Drenthe;Werknemers;201000
2014;Kwartaal 2;Provincie;Drenthe;Zelfstandigen;32000
2014;Kwartaal 3;Provincie;Drenthe;Totaal;236000
2014;Kwartaal 3;Provincie;Drenthe;Werknemers;202000
2014;Kwartaal 3;Provincie;Drenthe;Zelfstandigen;34000
2014;Kwartaal 4;Provincie;Drenthe;Totaal;234000
2014;Kwartaal 4;Provincie;Drenthe;Werknemers;199000
2014;Kwartaal 4;Provincie;Drenthe;Zelfstandigen;35000
2015;Kwartaal 1;Provincie;Drenthe;Totaal;230000
2015;Kwartaal 1;Provincie;Drenthe;Werknemers;195000
2015;Kwartaal 1;Provincie;Drenthe;Zelfstandigen;35000
2015;Kwartaal 2;Provincie;Drenthe;Totaal;237000
2015;Kwartaal 2;Provincie;Drenthe;Werknemers;200000
2015;Kwartaal 2;Provincie;Drenthe;Zelfstandigen;36000
2015;Kwartaal 3;Provincie;Drenthe;Totaal;238000
2015;Kwartaal 3;Provincie;Drenthe;Werknemers;201000
2015;Kwartaal 3;Provincie;Drenthe;Zelfstandigen;37000
2015;Kwartaal 4;Provincie;Drenthe;Totaal;236000
2015;Kwartaal 4;Provincie;Drenthe;Werknemers;198000
2015;Kwartaal 4;Provincie;Drenthe;Zelfstandigen;38000
2016;Kwartaal 1;Provincie;Drenthe;Totaal;233000
2016;Kwartaal 1;Provincie;Drenthe;Werknemers;196000
2016;Kwartaal 1;Provincie;Drenthe;Zelfstandigen;36000
2016;Kwartaal 2;Provincie;Drenthe;Totaal;234000
2016;Kwartaal 2;Provincie;Drenthe;Werknemers;195000
2016;Kwartaal 2;Provincie;Drenthe;Zelfstandigen;39000
2016;Kwartaal 3;Provincie;Drenthe;Totaal;236000
2016;Kwartaal 3;Provincie;Drenthe;Werknemers;199000
2016;Kwartaal 3;Provincie;Drenthe;Zelfstandigen;37000
2016;Kwartaal 4;Provincie;Drenthe;Totaal;236000
2016;Kwartaal 4;Provincie;Drenthe;Werknemers;199000
2016;Kwartaal 4;Provincie;Drenthe;Zelfstandigen;37000
2017;Kwartaal 1;Provincie;Drenthe;Totaal;238000
2017;Kwartaal 1;Provincie;Drenthe;Werknemers;197000
2017;Kwartaal 1;Provincie;Drenthe;Zelfstandigen;41000
2017;Kwartaal 2;Provincie;Drenthe;Totaal;241000
2017;Kwartaal 2;Provincie;Drenthe;Werknemers;202000
2017;Kwartaal 2;Provincie;Drenthe;Zelfstandigen;39000
2017;Kwartaal 3;Provincie;Drenthe;Totaal;243000
2017;Kwartaal 3;Provincie;Drenthe;Werknemers;205000
2017;Kwartaal 3;Provincie;Drenthe;Zelfstandigen;38000
2017;Kwartaal 4;Provincie;Drenthe;Totaal;242000
2017;Kwartaal 4;Provincie;Drenthe;Werknemers;205000
2017;Kwartaal 4;Provincie;Drenthe;Zelfstandigen;37000
2018;Kwartaal 1;Provincie;Drenthe;Totaal;242000
2018;Kwartaal 1;Provincie;Drenthe;Werknemers;206000
2018;Kwartaal 1;Provincie;Drenthe;Zelfstandigen;37000
2018;Kwartaal 2;Provincie;Drenthe;Totaal;240000
2018;Kwartaal 2;Provincie;Drenthe;Werknemers;205000
2018;Kwartaal 2;Provincie;Drenthe;Zelfstandigen;35000
2018;Kwartaal 3;Provincie;Drenthe;Totaal;246000
2018;Kwartaal 3;Provincie;Drenthe;Werknemers;211000
2018;Kwartaal 3;Provincie;Drenthe;Zelfstandigen;36000
2018;Kwartaal 4;Provincie;Drenthe;Totaal;246000
2018;Kwartaal 4;Provincie;Drenthe;Werknemers;210000
2018;Kwartaal 4;Provincie;Drenthe;Zelfstandigen;36000
2019;Kwartaal 1;Provincie;Drenthe;Totaal;242000
2019;Kwartaal 1;Provincie;Drenthe;Werknemers;209000
2019;Kwartaal 1;Provincie;Drenthe;Zelfstandigen;34000
2019;Kwartaal 2;Provincie;Drenthe;Totaal;248000
2019;Kwartaal 2;Provincie;Drenthe;Werknemers;213000
2019;Kwartaal 2;Provincie;Drenthe;Zelfstandigen;35000
2019;Kwartaal 3;Provincie;Drenthe;Totaal;252000
2019;Kwartaal 3;Provincie;Drenthe;Werknemers;214000
2019;Kwartaal 3;Provincie;Drenthe;Zelfstandigen;38000
2019;Kwartaal 4;Provincie;Drenthe;Totaal;251000
2019;Kwartaal 4;Provincie;Drenthe;Werknemers;214000
2019;Kwartaal 4;Provincie;Drenthe;Zelfstandigen;36000
2020;Kwartaal 1;Provincie;Drenthe;Totaal;248000
2020;Kwartaal 1;Provincie;Drenthe;Werknemers;211000
2020;Kwartaal 1;Provincie;Drenthe;Zelfstandigen;37000
2020;Kwartaal 2;Provincie;Drenthe;Totaal;245000
2020;Kwartaal 2;Provincie;Drenthe;Werknemers;208000
2020;Kwartaal 2;Provincie;Drenthe;Zelfstandigen;37000
2020;Kwartaal 3;Provincie;Drenthe;Totaal;248000
2020;Kwartaal 3;Provincie;Drenthe;Werknemers;212000
2020;Kwartaal 3;Provincie;Drenthe;Zelfstandigen;37000
2020;Kwartaal 4;Provincie;Drenthe;Totaal;249000
2020;Kwartaal 4;Provincie;Drenthe;Werknemers;210000
2020;Kwartaal 4;Provincie;Drenthe;Zelfstandigen;39000
2021;Kwartaal 1;Provincie;Drenthe;Totaal;249000
2021;Kwartaal 1;Provincie;Drenthe;Werknemers;212000
2021;Kwartaal 1;Provincie;Drenthe;Zelfstandigen;37000
2021;Kwartaal 2;Provincie;Drenthe;Totaal;249000
2021;Kwartaal 2;Provincie;Drenthe;Werknemers;209000
2021;Kwartaal 2;Provincie;Drenthe;Zelfstandigen;40000
2021;Kwartaal 3;Provincie;Drenthe;Totaal;252000
2021;Kwartaal 3;Provincie;Drenthe;Werknemers;216000
2021;Kwartaal 3;Provincie;Drenthe;Zelfstandigen;36000
2021;Kwartaal 4;Provincie;Drenthe;Totaal;252000
2021;Kwartaal 4;Provincie;Drenthe;Werknemers;213000
2021;Kwartaal 4;Provincie;Drenthe;Zelfstandigen;39000
2022;Kwartaal 1;Provincie;Drenthe;Totaal;254000
2022;Kwartaal 1;Provincie;Drenthe;Werknemers;214000
2022;Kwartaal 1;Provincie;Drenthe;Zelfstandigen;40000
2022;Kwartaal 2;Provincie;Drenthe;Totaal;258000
2022;Kwartaal 2;Provincie;Drenthe;Werknemers;220000
2022;Kwartaal 2;Provincie;Drenthe;Zelfstandigen;38000
2022;Kwartaal 3;Provincie;Drenthe;Totaal;259000
2022;Kwartaal 3;Provincie;Drenthe;Werknemers;218000
2022;Kwartaal 3;Provincie;Drenthe;Zelfstandigen;41000
2022;Kwartaal 4;Provincie;Drenthe;Totaal;259000
2022;Kwartaal 4;Provincie;Drenthe;Werknemers;219000
2022;Kwartaal 4;Provincie;Drenthe;Zelfstandigen;40000
2023;Kwartaal 1;Provincie;Drenthe;Totaal;255000
2023;Kwartaal 1;Provincie;Drenthe;Werknemers;215000
2023;Kwartaal 1;Provincie;Drenthe;Zelfstandigen;40000
2023;Kwartaal 2;Provincie;Drenthe;Totaal;261000
2023;Kwartaal 2;Provincie;Drenthe;Werknemers;220000
2023;Kwartaal 2;Provincie;Drenthe;Zelfstandigen;41000
2023;Kwartaal 3;Provincie;Drenthe;Totaal;262000
2023;Kwartaal 3;Provincie;Drenthe;Werknemers;219000
2023;Kwartaal 3;Provincie;Drenthe;Zelfstandigen;43000
2023;Kwartaal 4;Provincie;Drenthe;Totaal;261000
2023;Kwartaal 4;Provincie;Drenthe;Werknemers;219000
2023;Kwartaal 4;Provincie;Drenthe;Zelfstandigen;43000
2013;Kwartaal 1;Provincie;Flevoland;Totaal;201000
2013;Kwartaal 1;Provincie;Flevoland;Werknemers;176000
2013;Kwartaal 1;Provincie;Flevoland;Zelfstandigen;25000
2013;Kwartaal 2;Provincie;Flevoland;Totaal;202000
2013;Kwartaal 2;Provincie;Flevoland;Werknemers;178000
2013;Kwartaal 2;Provincie;Flevoland;Zelfstandigen;24000
2013;Kwartaal 3;Provincie;Flevoland;Totaal;202000
2013;Kwartaal 3;Provincie;Flevoland;Werknemers;175000
2013;Kwartaal 3;Provincie;Flevoland;Zelfstandigen;26000
2013;Kwartaal 4;Provincie;Flevoland;Totaal;200000
2013;Kwartaal 4;Provincie;Flevoland;Werknemers;175000
2013;Kwartaal 4;Provincie;Flevoland;Zelfstandigen;25000
2014;Kwartaal 1;Provincie;Flevoland;Totaal;195000
2014;Kwartaal 1;Provincie;Flevoland;Werknemers;172000
2014;Kwartaal 1;Provincie;Flevoland;Zelfstandigen;23000
2014;Kwartaal 2;Provincie;Flevoland;Totaal;196000
2014;Kwartaal 2;Provincie;Flevoland;Werknemers;173000
2014;Kwartaal 2;Provincie;Flevoland;Zelfstandigen;24000
2014;Kwartaal 3;Provincie;Flevoland;Totaal;199000
2014;Kwartaal 3;Provincie;Flevoland;Werknemers;176000
2014;Kwartaal 3;Provincie;Flevoland;Zelfstandigen;23000
2014;Kwartaal 4;Provincie;Flevoland;Totaal;199000
2014;Kwartaal 4;Provincie;Flevoland;Werknemers;174000
2014;Kwartaal 4;Provincie;Flevoland;Zelfstandigen;25000
2015;Kwartaal 1;Provincie;Flevoland;Totaal;199000
2015;Kwartaal 1;Provincie;Flevoland;Werknemers;174000
2015;Kwartaal 1;Provincie;Flevoland;Zelfstandigen;25000
2015;Kwartaal 2;Provincie;Flevoland;Totaal;201000
2015;Kwartaal 2;Provincie;Flevoland;Werknemers;176000
2015;Kwartaal 2;Provincie;Flevoland;Zelfstandigen;25000
2015;Kwartaal 3;Provincie;Flevoland;Totaal;203000
2015;Kwartaal 3;Provincie;Flevoland;Werknemers;176000
2015;Kwartaal 3;Provincie;Flevoland;Zelfstandigen;27000
2015;Kwartaal 4;Provincie;Flevoland;Totaal;204000
2015;Kwartaal 4;Provincie;Flevoland;Werknemers;177000
2015;Kwartaal 4;Provincie;Flevoland;Zelfstandigen;27000
2016;Kwartaal 1;Provincie;Flevoland;Totaal;202000
2016;Kwartaal 1;Provincie;Flevoland;Werknemers;173000
2016;Kwartaal 1;Provincie;Flevoland;Zelfstandigen;28000
2016;Kwartaal 2;Provincie;Flevoland;Totaal;208000
2016;Kwartaal 2;Provincie;Flevoland;Werknemers;177000
2016;Kwartaal 2;Provincie;Flevoland;Zelfstandigen;31000
2016;Kwartaal 3;Provincie;Flevoland;Totaal;208000
2016;Kwartaal 3;Provincie;Flevoland;Werknemers;180000
2016;Kwartaal 3;Provincie;Flevoland;Zelfstandigen;28000
2016;Kwartaal 4;Provincie;Flevoland;Totaal;206000
2016;Kwartaal 4;Provincie;Flevoland;Werknemers;178000
2016;Kwartaal 4;Provincie;Flevoland;Zelfstandigen;29000
2017;Kwartaal 1;Provincie;Flevoland;Totaal;206000
2017;Kwartaal 1;Provincie;Flevoland;Werknemers;179000
2017;Kwartaal 1;Provincie;Flevoland;Zelfstandigen;27000
2017;Kwartaal 2;Provincie;Flevoland;Totaal;210000
2017;Kwartaal 2;Provincie;Flevoland;Werknemers;182000
2017;Kwartaal 2;Provincie;Flevoland;Zelfstandigen;28000
2017;Kwartaal 3;Provincie;Flevoland;Totaal;214000
2017;Kwartaal 3;Provincie;Flevoland;Werknemers;186000
2017;Kwartaal 3;Provincie;Flevoland;Zelfstandigen;28000
2017;Kwartaal 4;Provincie;Flevoland;Totaal;215000
2017;Kwartaal 4;Provincie;Flevoland;Werknemers;186000
2017;Kwartaal 4;Provincie;Flevoland;Zelfstandigen;29000
2018;Kwartaal 1;Provincie;Flevoland;Totaal;216000
2018;Kwartaal 1;Provincie;Flevoland;Werknemers;188000
2018;Kwartaal 1;Provincie;Flevoland;Zelfstandigen;28000
2018;Kwartaal 2;Provincie;Flevoland;Totaal;219000
2018;Kwartaal 2;Provincie;Flevoland;Werknemers;191000
2018;Kwartaal 2;Provincie;Flevoland;Zelfstandigen;28000
2018;Kwartaal 3;Provincie;Flevoland;Totaal;220000
2018;Kwartaal 3;Provincie;Flevoland;Werknemers;191000
2018;Kwartaal 3;Provincie;Flevoland;Zelfstandigen;28000
2018;Kwartaal 4;Provincie;Flevoland;Totaal;220000
2018;Kwartaal 4;Provincie;Flevoland;Werknemers;192000
2018;Kwartaal 4;Provincie;Flevoland;Zelfstandigen;28000
2019;Kwartaal 1;Provincie;Flevoland;Totaal;221000
2019;Kwartaal 1;Provincie;Flevoland;Werknemers;190000
2019;Kwartaal 1;Provincie;Flevoland;Zelfstandigen;30000
2019;Kwartaal 2;Provincie;Flevoland;Totaal;221000
2019;Kwartaal 2;Provincie;Flevoland;Werknemers;190000
2019;Kwartaal 2;Provincie;Flevoland;Zelfstandigen;32000
2019;Kwartaal 3;Provincie;Flevoland;Totaal;224000
2019;Kwartaal 3;Provincie;Flevoland;Werknemers;193000
2019;Kwartaal 3;Provincie;Flevoland;Zelfstandigen;31000
2019;Kwartaal 4;Provincie;Flevoland;Totaal;224000
2019;Kwartaal 4;Provincie;Flevoland;Werknemers;193000
2019;Kwartaal 4;Provincie;Flevoland;Zelfstandigen;31000
2020;Kwartaal 1;Provincie;Flevoland;Totaal;227000
2020;Kwartaal 1;Provincie;Flevoland;Werknemers;193000
2020;Kwartaal 1;Provincie;Flevoland;Zelfstandigen;33000
2020;Kwartaal 2;Provincie;Flevoland;Totaal;224000
2020;Kwartaal 2;Provincie;Flevoland;Werknemers;189000
2020;Kwartaal 2;Provincie;Flevoland;Zelfstandigen;34000
2020;Kwartaal 3;Provincie;Flevoland;Totaal;225000
2020;Kwartaal 3;Provincie;Flevoland;Werknemers;189000
2020;Kwartaal 3;Provincie;Flevoland;Zelfstandigen;36000
2020;Kwartaal 4;Provincie;Flevoland;Totaal;227000
2020;Kwartaal 4;Provincie;Flevoland;Werknemers;189000
2020;Kwartaal 4;Provincie;Flevoland;Zelfstandigen;38000
2021;Kwartaal 1;Provincie;Flevoland;Totaal;227000
2021;Kwartaal 1;Provincie;Flevoland;Werknemers;195000
2021;Kwartaal 1;Provincie;Flevoland;Zelfstandigen;31000
2021;Kwartaal 2;Provincie;Flevoland;Totaal;231000
2021;Kwartaal 2;Provincie;Flevoland;Werknemers;197000
2021;Kwartaal 2;Provincie;Flevoland;Zelfstandigen;34000
2021;Kwartaal 3;Provincie;Flevoland;Totaal;235000
2021;Kwartaal 3;Provincie;Flevoland;Werknemers;202000
2021;Kwartaal 3;Provincie;Flevoland;Zelfstandigen;32000
2021;Kwartaal 4;Provincie;Flevoland;Totaal;235000
2021;Kwartaal 4;Provincie;Flevoland;Werknemers;201000
2021;Kwartaal 4;Provincie;Flevoland;Zelfstandigen;34000
2022;Kwartaal 1;Provincie;Flevoland;Totaal;238000
2022;Kwartaal 1;Provincie;Flevoland;Werknemers;204000
2022;Kwartaal 1;Provincie;Flevoland;Zelfstandigen;33000
2022;Kwartaal 2;Provincie;Flevoland;Totaal;240000
2022;Kwartaal 2;Provincie;Flevoland;Werknemers;205000
2022;Kwartaal 2;Provincie;Flevoland;Zelfstandigen;35000
2022;Kwartaal 3;Provincie;Flevoland;Totaal;243000
2022;Kwartaal 3;Provincie;Flevoland;Werknemers;208000
2022;Kwartaal 3;Provincie;Flevoland;Zelfstandigen;36000
2022;Kwartaal 4;Provincie;Flevoland;Totaal;248000
2022;Kwartaal 4;Provincie;Flevoland;Werknemers;207000
2022;Kwartaal 4;Provincie;Flevoland;Zelfstandigen;40000
2023;Kwartaal 1;Provincie;Flevoland;Totaal;247000
2023;Kwartaal 1;Provincie;Flevoland;Werknemers;208000
2023;Kwartaal 1;Provincie;Flevoland;Zelfstandigen;39000
2023;Kwartaal 2;Provincie;Flevoland;Totaal;247000
2023;Kwartaal 2;Provincie;Flevoland;Werknemers;210000
2023;Kwartaal 2;Provincie;Flevoland;Zelfstandigen;37000
2023;Kwartaal 3;Provincie;Flevoland;Totaal;248000
2023;Kwartaal 3;Provincie;Flevoland;Werknemers;212000
2023;Kwartaal 3;Provincie;Flevoland;Zelfstandigen;36000
2023;Kwartaal 4;Provincie;Flevoland;Totaal;251000
2023;Kwartaal 4;Provincie;Flevoland;Werknemers;211000
2023;Kwartaal 4;Provincie;Flevoland;Zelfstandigen;40000
2013;Kwartaal 1;Provincie;Fryslân;Totaal;311000
2013;Kwartaal 1;Provincie;Fryslân;Werknemers;262000
2013;Kwartaal 1;Provincie;Fryslân;Zelfstandigen;50000
2013;Kwartaal 2;Provincie;Fryslân;Totaal;313000
2013;Kwartaal 2;Provincie;Fryslân;Werknemers;261000
2013;Kwartaal 2;Provincie;Fryslân;Zelfstandigen;53000
2013;Kwartaal 3;Provincie;Fryslân;Totaal;320000
2013;Kwartaal 3;Provincie;Fryslân;Werknemers;264000
2013;Kwartaal 3;Provincie;Fryslân;Zelfstandigen;55000
2013;Kwartaal 4;Provincie;Fryslân;Totaal;315000
2013;Kwartaal 4;Provincie;Fryslân;Werknemers;262000
2013;Kwartaal 4;Provincie;Fryslân;Zelfstandigen;52000
2014;Kwartaal 1;Provincie;Fryslân;Totaal;308000
2014;Kwartaal 1;Provincie;Fryslân;Werknemers;255000
2014;Kwartaal 1;Provincie;Fryslân;Zelfstandigen;53000
2014;Kwartaal 2;Provincie;Fryslân;Totaal;313000
2014;Kwartaal 2;Provincie;Fryslân;Werknemers;260000
2014;Kwartaal 2;Provincie;Fryslân;Zelfstandigen;53000
2014;Kwartaal 3;Provincie;Fryslân;Totaal;317000
2014;Kwartaal 3;Provincie;Fryslân;Werknemers;266000
2014;Kwartaal 3;Provincie;Fryslân;Zelfstandigen;51000
2014;Kwartaal 4;Provincie;Fryslân;Totaal;315000
2014;Kwartaal 4;Provincie;Fryslân;Werknemers;262000
2014;Kwartaal 4;Provincie;Fryslân;Zelfstandigen;53000
2015;Kwartaal 1;Provincie;Fryslân;Totaal;312000
2015;Kwartaal 1;Provincie;Fryslân;Werknemers;258000
2015;Kwartaal 1;Provincie;Fryslân;Zelfstandigen;54000
2015;Kwartaal 2;Provincie;Fryslân;Totaal;314000
2015;Kwartaal 2;Provincie;Fryslân;Werknemers;260000
