Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Financieel specialisten en economen;Lopend;120.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;53.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;Lopend;39.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;101.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;Lopend;50.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;146.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;237.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;1442.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten landbouw;Lopend;107.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;100.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Journalisten;Lopend;51.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;Lopend;60.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;120.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kassamedewerkers;Lopend;153.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kelners en barpersoneel;Lopend;314.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Keukenhulpen;Lopend;91.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;Lopend;203.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;897.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Land- en bosbouwers;Lopend;98.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;213.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leerkrachten basisonderwijs;Lopend;86.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;258.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;252.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;Lopend;214.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;Lopend;120.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;Lopend;136.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;Lopend;33.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers detail- en groothandel;Lopend;58.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;Lopend;66.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers horeca;Lopend;59.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;Lopend;198.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers onderwijs;Lopend;36.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers productie;Lopend;48.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;Lopend;506.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;363.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zorginstellingen;Lopend;72.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;61.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;108.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch vakspecialisten;Lopend;91.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;243.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;Lopend;40.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onderwijskundigen en overige docenten;Lopend;98.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;Lopend;192.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsbestuurders;Lopend;11.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie en brandweer;Lopend;35.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Procesoperators;Lopend;120.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productcontroleurs;Lopend;34.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;60.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;Lopend;136.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;Lopend;77.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Radio- en televisietechnici;Lopend;18.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;965.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;Lopend;107.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;381.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;Lopend;724.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;Lopend;305.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Slagers;Lopend;31.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;429.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;153.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;199.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sportinstructeurs;Lopend;76.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;196.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;Lopend;123.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;376.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Uitvoerend kunstenaars;Lopend;76.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;794.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;102.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verpleegkundigen (mbo);Lopend;39.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;417.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;Lopend;474.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;137.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;Lopend;41.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Lopend;177.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onbekend;Lopend;1428.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;282.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;Lopend;429.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;5388.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;Lopend;2523.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;369.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;1751.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Lopend;421.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Lopend;1661.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;557.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Lopend;718.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Lopend;4320.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;1823.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Lopend;1394.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;1560.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;Lopend;160.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Lopend;1056.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;426.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Algemeen directeuren;Lopend;121.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Apothekersassistenten;Lopend;31.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;Lopend;74.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;Lopend;83.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;Lopend;75.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Auteurs en taalkundigen;Lopend;37.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;Lopend;59.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bakkers;Lopend;28.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;Lopend;302.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;227.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;Lopend;124.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;Lopend;258.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bibliothecarissen en conservatoren;Lopend;24.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Biologen en natuurwetenschappers;Lopend;50.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;Lopend;211.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;889.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;51.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;229.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Buschauffeurs en trambestuurders;Lopend;36.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;595.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;380.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;133.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;149.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Dekofficieren en piloten;Lopend;32.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;Lopend;555.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;115.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;Lopend;47.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;Lopend;40.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;218.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektrotechnisch ingenieurs;Lopend;48.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Financieel specialisten en economen;Lopend;117.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;51.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;Lopend;36.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;99.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;Lopend;53.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;132.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;222.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;1433.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten landbouw;Lopend;106.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;97.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Journalisten;Lopend;52.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;Lopend;59.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;122.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kassamedewerkers;Lopend;147.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kelners en barpersoneel;Lopend;301.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Keukenhulpen;Lopend;87.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;Lopend;197.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;888.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Land- en bosbouwers;Lopend;95.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;206.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leerkrachten basisonderwijs;Lopend;87.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;262.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;232.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;Lopend;210.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;Lopend;120.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;Lopend;133.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;Lopend;35.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers detail- en groothandel;Lopend;56.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;Lopend;64.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers horeca;Lopend;51.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;Lopend;189.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers onderwijs;Lopend;34.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers productie;Lopend;52.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;Lopend;513.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;339.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zorginstellingen;Lopend;74.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;59.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;109.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch vakspecialisten;Lopend;88.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;217.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;Lopend;44.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onderwijskundigen en overige docenten;Lopend;93.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;Lopend;180.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie en brandweer;Lopend;38.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Procesoperators;Lopend;120.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productcontroleurs;Lopend;37.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;58.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;Lopend;146.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;Lopend;72.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Radio- en televisietechnici;Lopend;16.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;938.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;Lopend;100.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;374.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;Lopend;714.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;Lopend;286.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Slagers;Lopend;29.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;403.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;157.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;193.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sportinstructeurs;Lopend;74.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;191.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;Lopend;125.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;358.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Uitvoerend kunstenaars;Lopend;70.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;774.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;97.00
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verpleegkundigen (mbo);Lopend;37.00
