Jaar;Niveau regio;Regio;Gemiddeld gestandaardiseerd inkomen (€)
2013;Corop;Noord-Drenthe (C);26494.00
2013;Corop;Noord-Friesland (C);24036.00
2013;Corop;Noord-Limburg (C);25437.00
2013;Corop;Noord-Overijssel (C);25479.00
2013;Corop;Noordoost-Noord-Brabant (C);27350.00
2013;Corop;Oost-Groningen (C);22869.00
2013;Corop;Oost-Zuid-Holland (C);27992.00
2013;Corop;Overig Groningen (C);24384.00
2013;Corop;Overig Zeeland (C);26117.00
2013;Corop;Twente (C);24861.00
2013;Corop;Utrecht (C);28711.00
2013;Corop;Veluwe (C);27042.00
2013;Corop;West-Noord-Brabant (C);26712.00
2013;Corop;Zaanstreek (C);25542.00
2013;Corop;Zeeuwsch-Vlaanderen (C);26417.00
2013;Corop;Zuid-Limburg (C);24754.00
2013;Corop;Zuidoost-Drenthe (C);24000.00
2013;Corop;Zuidoost-Friesland (C);24775.00
2013;Corop;Zuidoost-Noord-Brabant (C);26885.00
2013;Corop;Zuidoost-Zuid-Holland (C);26584.00
2013;Corop;Zuidwest-Drenthe (C);25291.00
2013;Corop;Zuidwest-Friesland (C);24983.00
2013;Corop;Zuidwest-Gelderland (C);27213.00
2013;Corop;Zuidwest-Overijssel (C);25594.00
2014;Corop;Achterhoek (C);27565.00
2014;Corop;Agglomeratie 's-Gravenhage (C);28608.00
2014;Corop;Agglomeratie Haarlem (C);31647.00
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);30731.00
2014;Corop;Alkmaar en omgeving (C);29076.00
2014;Corop;Arnhem/Nijmegen (C);26984.00
2014;Corop;Delft en Westland (C);28826.00
2014;Corop;Delfzijl en omgeving (C);25048.00
2014;Corop;Flevoland (C);26781.00
2014;Corop;Groot-Amsterdam (C);28814.00
2014;Corop;Groot-Rijnmond (C);26982.00
2014;Corop;Het Gooi en Vechtstreek (C);34337.00
2014;Corop;IJmond (C);28635.00
2014;Corop;Kop van Noord-Holland (C);27450.00
2014;Corop;Midden-Limburg (C);27350.00
2014;Corop;Midden-Noord-Brabant (C);27558.00
2014;Corop;Noord-Drenthe (C);27728.00
2014;Corop;Noord-Friesland (C);25036.00
2014;Corop;Noord-Limburg (C);26832.00
2014;Corop;Noord-Overijssel (C);26863.00
2014;Corop;Noordoost-Noord-Brabant (C);29045.00
2014;Corop;Oost-Groningen (C);24200.00
2014;Corop;Oost-Zuid-Holland (C);29758.00
2014;Corop;Overig Groningen (C);25558.00
2014;Corop;Overig Zeeland (C);27550.00
2014;Corop;Twente (C);26171.00
2014;Corop;Utrecht (C);30384.00
2014;Corop;Veluwe (C);28599.00
2014;Corop;West-Noord-Brabant (C);28190.00
2014;Corop;Zaanstreek (C);26603.00
2014;Corop;Zeeuwsch-Vlaanderen (C);27354.00
2014;Corop;Zuid-Limburg (C);25818.00
2014;Corop;Zuidoost-Drenthe (C);25096.00
2014;Corop;Zuidoost-Friesland (C);25762.00
2014;Corop;Zuidoost-Noord-Brabant (C);28390.00
2014;Corop;Zuidoost-Zuid-Holland (C);27981.00
2014;Corop;Zuidwest-Drenthe (C);26491.00
2014;Corop;Zuidwest-Friesland (C);26517.00
2014;Corop;Zuidwest-Gelderland (C);29160.00
2014;Corop;Zuidwest-Overijssel (C);26844.00
2015;Corop;Achterhoek (C);26964.00
2015;Corop;Agglomeratie 's-Gravenhage (C);28484.00
2015;Corop;Agglomeratie Haarlem (C);31657.00
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);30335.00
2015;Corop;Alkmaar en omgeving (C);28764.00
2015;Corop;Arnhem/Nijmegen (C);26776.00
2015;Corop;Delft en Westland (C);28366.00
2015;Corop;Delfzijl en omgeving (C);25143.00
2015;Corop;Flevoland (C);26815.00
2015;Corop;Groot-Amsterdam (C);28919.00
2015;Corop;Groot-Rijnmond (C);26822.00
2015;Corop;Het Gooi en Vechtstreek (C);34029.00
2015;Corop;IJmond (C);28729.00
2015;Corop;Kop van Noord-Holland (C);27230.00
2015;Corop;Midden-Limburg (C);27067.00
2015;Corop;Midden-Noord-Brabant (C);27274.00
2015;Corop;Noord-Drenthe (C);27741.00
2015;Corop;Noord-Friesland (C);25029.00
2015;Corop;Noord-Limburg (C);26708.00
2015;Corop;Noord-Overijssel (C);26619.00
2015;Corop;Noordoost-Noord-Brabant (C);28520.00
2015;Corop;Oost-Groningen (C);24082.00
2015;Corop;Oost-Zuid-Holland (C);29444.00
2015;Corop;Overig Groningen (C);25598.00
2015;Corop;Overig Zeeland (C);27550.00
2015;Corop;Twente (C);25988.00
2015;Corop;Utrecht (C);30190.00
2015;Corop;Veluwe (C);28011.00
2015;Corop;West-Noord-Brabant (C);28122.00
2015;Corop;Zaanstreek (C);26419.00
2015;Corop;Zeeuwsch-Vlaanderen (C);27312.00
2015;Corop;Zuid-Limburg (C);25891.00
2015;Corop;Zuidoost-Drenthe (C);25205.00
2015;Corop;Zuidoost-Friesland (C);25800.00
2015;Corop;Zuidoost-Noord-Brabant (C);28126.00
2015;Corop;Zuidoost-Zuid-Holland (C);27465.00
2015;Corop;Zuidwest-Drenthe (C);26214.00
2015;Corop;Zuidwest-Friesland (C);26200.00
2015;Corop;Zuidwest-Gelderland (C);28505.00
2015;Corop;Zuidwest-Overijssel (C);26569.00
2016;Corop;Achterhoek (C);28147.00
2016;Corop;Agglomeratie 's-Gravenhage (C);29393.00
2016;Corop;Agglomeratie Haarlem (C);32471.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);31354.00
2016;Corop;Alkmaar en omgeving (C);29943.00
2016;Corop;Arnhem/Nijmegen (C);27800.00
2016;Corop;Delft en Westland (C);29500.00
2016;Corop;Delfzijl en omgeving (C);25762.00
2016;Corop;Flevoland (C);28037.00
2016;Corop;Groot-Amsterdam (C);30114.00
2016;Corop;Groot-Rijnmond (C);27795.00
2016;Corop;Het Gooi en Vechtstreek (C);35165.00
2016;Corop;IJmond (C);29733.00
2016;Corop;Kop van Noord-Holland (C);28472.00
2016;Corop;Midden-Limburg (C);28356.00
2016;Corop;Midden-Noord-Brabant (C);28300.00
2016;Corop;Noord-Drenthe (C);28671.00
2016;Corop;Noord-Friesland (C);26058.00
2016;Corop;Noord-Limburg (C);27992.00
2016;Corop;Noord-Overijssel (C);27799.00
2016;Corop;Noordoost-Noord-Brabant (C);29857.00
2016;Corop;Oost-Groningen (C);24902.00
2016;Corop;Oost-Zuid-Holland (C);30311.00
2016;Corop;Overig Groningen (C);26472.00
2016;Corop;Overig Zeeland (C);28331.00
2016;Corop;Twente (C);27031.00
2016;Corop;Utrecht (C);31401.00
2016;Corop;Veluwe (C);29256.00
2016;Corop;West-Noord-Brabant (C);28989.00
2016;Corop;Zaanstreek (C);27635.00
2016;Corop;Zeeuwsch-Vlaanderen (C);28229.00
2016;Corop;Zuid-Limburg (C);26780.00
2016;Corop;Zuidoost-Drenthe (C);26548.00
2016;Corop;Zuidoost-Friesland (C);26838.00
2016;Corop;Zuidoost-Noord-Brabant (C);29273.00
2016;Corop;Zuidoost-Zuid-Holland (C);28526.00
2016;Corop;Zuidwest-Drenthe (C);27107.00
2016;Corop;Zuidwest-Friesland (C);27533.00
2016;Corop;Zuidwest-Gelderland (C);29604.00
2016;Corop;Zuidwest-Overijssel (C);27969.00
2017;Corop;Achterhoek (C);29134.00
2017;Corop;Agglomeratie 's-Gravenhage (C);30323.00
2017;Corop;Agglomeratie Haarlem (C);34298.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);32337.00
2017;Corop;Alkmaar en omgeving (C);30843.00
2017;Corop;Arnhem/Nijmegen (C);28582.00
2017;Corop;Delft en Westland (C);30737.00
2017;Corop;Delfzijl en omgeving (C);26381.00
2017;Corop;Flevoland (C);28770.00
2017;Corop;Groot-Amsterdam (C);31215.00
2017;Corop;Groot-Rijnmond (C);28714.00
2017;Corop;Het Gooi en Vechtstreek (C);36365.00
2017;Corop;IJmond (C);30690.00
2017;Corop;Kop van Noord-Holland (C);29389.00
2017;Corop;Midden-Limburg (C);29076.00
2017;Corop;Midden-Noord-Brabant (C);29272.00
2017;Corop;Noord-Drenthe (C);29325.00
2017;Corop;Noord-Friesland (C);26643.00
2017;Corop;Noord-Limburg (C);28779.00
2017;Corop;Noord-Overijssel (C);28742.00
2017;Corop;Noordoost-Noord-Brabant (C);31113.00
2017;Corop;Oost-Groningen (C);25607.00
2017;Corop;Oost-Zuid-Holland (C);31423.00
2017;Corop;Overig Groningen (C);27118.00
2017;Corop;Overig Zeeland (C);29008.00
2017;Corop;Twente (C);27977.00
2017;Corop;Utrecht (C);32306.00
2017;Corop;Veluwe (C);30254.00
2017;Corop;West-Noord-Brabant (C);29912.00
2017;Corop;Zaanstreek (C);28440.00
2017;Corop;Zeeuwsch-Vlaanderen (C);28633.00
2017;Corop;Zuid-Limburg (C);27491.00
2017;Corop;Zuidoost-Drenthe (C);26959.00
2017;Corop;Zuidoost-Friesland (C);27605.00
2017;Corop;Zuidoost-Noord-Brabant (C);30509.00
2017;Corop;Zuidoost-Zuid-Holland (C);29465.00
2017;Corop;Zuidwest-Drenthe (C);28500.00
2017;Corop;Zuidwest-Friesland (C);28262.00
2017;Corop;Zuidwest-Gelderland (C);30701.00
2017;Corop;Zuidwest-Overijssel (C);28485.00
2018;Corop;Achterhoek (C);29471.00
2018;Corop;Agglomeratie 's-Gravenhage (C);30584.00
2018;Corop;Agglomeratie Haarlem (C);34105.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);32527.00
2018;Corop;Alkmaar en omgeving (C);31073.00
2018;Corop;Arnhem/Nijmegen (C);28866.00
2018;Corop;Delft en Westland (C);30639.00
2018;Corop;Delfzijl en omgeving (C);26762.00
2018;Corop;Flevoland (C);29149.00
2018;Corop;Groot-Amsterdam (C);31820.00
2018;Corop;Groot-Rijnmond (C);29113.00
2018;Corop;Het Gooi en Vechtstreek (C);36857.00
2018;Corop;IJmond (C);30966.00
2018;Corop;Kop van Noord-Holland (C);29656.00
2018;Corop;Midden-Limburg (C);29189.00
2018;Corop;Midden-Noord-Brabant (C);29543.00
2018;Corop;Noord-Drenthe (C);29771.00
2018;Corop;Noord-Friesland (C);26943.00
2018;Corop;Noord-Limburg (C);28992.00
2018;Corop;Noord-Overijssel (C);29079.00
2018;Corop;Noordoost-Noord-Brabant (C);31444.00
2018;Corop;Oost-Groningen (C);25885.00
2018;Corop;Oost-Zuid-Holland (C);31669.00
2018;Corop;Overig Groningen (C);27322.00
2018;Corop;Overig Zeeland (C);29500.00
2018;Corop;Twente (C);28220.00
2018;Corop;Utrecht (C);32606.00
2018;Corop;Veluwe (C);30479.00
2018;Corop;West-Noord-Brabant (C);30068.00
2018;Corop;Zaanstreek (C);28592.00
2018;Corop;Zeeuwsch-Vlaanderen (C);28776.00
2018;Corop;Zuid-Limburg (C);27738.00
2018;Corop;Zuidoost-Drenthe (C);27243.00
2018;Corop;Zuidoost-Friesland (C);28136.00
2018;Corop;Zuidoost-Noord-Brabant (C);30583.00
2018;Corop;Zuidoost-Zuid-Holland (C);29741.00
2018;Corop;Zuidwest-Drenthe (C);28754.00
2018;Corop;Zuidwest-Friesland (C);28803.00
2018;Corop;Zuidwest-Gelderland (C);31163.00
2018;Corop;Zuidwest-Overijssel (C);28612.00
2019;Corop;Achterhoek (C);31644.00
2019;Corop;Agglomeratie 's-Gravenhage (C);32667.00
2019;Corop;Agglomeratie Haarlem (C);37528.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);34903.00
2019;Corop;Alkmaar en omgeving (C);33727.00
2019;Corop;Arnhem/Nijmegen (C);30919.00
2019;Corop;Delft en Westland (C);34071.00
2019;Corop;Delfzijl en omgeving (C);27857.00
2019;Corop;Flevoland (C);30988.00
2019;Corop;Groot-Amsterdam (C);34279.00
2019;Corop;Groot-Rijnmond (C);31205.00
2019;Corop;Het Gooi en Vechtstreek (C);40311.00
2019;Corop;IJmond (C);32693.00
2019;Corop;Kop van Noord-Holland (C);31739.00
2019;Corop;Midden-Limburg (C);31689.00
2019;Corop;Midden-Noord-Brabant (C);31687.00
2019;Corop;Noord-Drenthe (C);31262.00
2019;Corop;Noord-Friesland (C);28458.00
2019;Corop;Noord-Limburg (C);30927.00
2019;Corop;Noord-Overijssel (C);31078.00
2019;Corop;Noordoost-Noord-Brabant (C);33751.00
2019;Corop;Oost-Groningen (C);26887.00
2019;Corop;Oost-Zuid-Holland (C);34099.00
2019;Corop;Overig Groningen (C);28834.00
2019;Corop;Overig Zeeland (C);31274.00
2019;Corop;Twente (C);30233.00
2019;Corop;Utrecht (C);34995.00
2019;Corop;Veluwe (C);32887.00
2019;Corop;West-Noord-Brabant (C);32121.00
2019;Corop;Zaanstreek (C);30382.00
2019;Corop;Zeeuwsch-Vlaanderen (C);30571.00
2019;Corop;Zuid-Limburg (C);29432.00
2019;Corop;Zuidoost-Drenthe (C);28811.00
2019;Corop;Zuidoost-Friesland (C);29866.00
2019;Corop;Zuidoost-Noord-Brabant (C);33000.00
2019;Corop;Zuidoost-Zuid-Holland (C);32380.00
2019;Corop;Zuidwest-Drenthe (C);30000.00
2019;Corop;Zuidwest-Friesland (C);30355.00
2019;Corop;Zuidwest-Gelderland (C);33500.00
2019;Corop;Zuidwest-Overijssel (C);30515.00
2020;Corop;Achterhoek (C);32172.00
2020;Corop;Agglomeratie 's-Gravenhage (C);33242.00
2020;Corop;Agglomeratie Haarlem (C);37745.00
2020;Corop;Agglomeratie Leiden en Bollenstreek (C);35476.00
2020;Corop;Alkmaar en omgeving (C);33991.00
2020;Corop;Arnhem/Nijmegen (C);31500.00
2020;Corop;Delft en Westland (C);33869.00
2020;Corop;Delfzijl en omgeving (C);28571.00
2020;Corop;Flevoland (C);31644.00
2020;Corop;Groot-Amsterdam (C);34900.00
2020;Corop;Groot-Rijnmond (C);31691.00
2020;Corop;Het Gooi en Vechtstreek (C);39274.00
2020;Corop;IJmond (C);33614.00
2020;Corop;Kop van Noord-Holland (C);32175.00
2020;Corop;Midden-Limburg (C);31925.00
2020;Corop;Midden-Noord-Brabant (C);32023.00
2020;Corop;Noord-Drenthe (C);32393.00
2020;Corop;Noord-Friesland (C);29182.00
2020;Corop;Noord-Limburg (C);31323.00
2020;Corop;Noord-Overijssel (C);31782.00
2020;Corop;Noordoost-Noord-Brabant (C);34011.00
2020;Corop;Oost-Groningen (C);27823.00
2020;Corop;Oost-Zuid-Holland (C);34503.00
2020;Corop;Overig Groningen (C);29814.00
2020;Corop;Overig Zeeland (C);31927.00
2020;Corop;Twente (C);30978.00
2020;Corop;Utrecht (C);35507.00
2020;Corop;Veluwe (C);33234.00
2020;Corop;West-Noord-Brabant (C);32652.00
2020;Corop;Zaanstreek (C);30935.00
2020;Corop;Zeeuwsch-Vlaanderen (C);31265.00
2020;Corop;Zuid-Limburg (C);29989.00
2020;Corop;Zuidoost-Drenthe (C);29387.00
2020;Corop;Zuidoost-Friesland (C);30549.00
2020;Corop;Zuidoost-Noord-Brabant (C);33280.00
2020;Corop;Zuidoost-Zuid-Holland (C);32679.00
2020;Corop;Zuidwest-Drenthe (C);31259.00
2020;Corop;Zuidwest-Friesland (C);31000.00
2020;Corop;Zuidwest-Gelderland (C);33804.00
2020;Corop;Zuidwest-Overijssel (C);31441.00
2021;Corop;Achterhoek (C);33324.00
2021;Corop;Agglomeratie 's-Gravenhage (C);34599.00
2021;Corop;Agglomeratie Haarlem (C);40187.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);37079.00
2021;Corop;Alkmaar en omgeving (C);35429.00
2021;Corop;Arnhem/Nijmegen (C);32770.00
2021;Corop;Delft en Westland (C);35210.00
2021;Corop;Delfzijl en omgeving (C);29762.00
2021;Corop;Flevoland (C);33335.00
2021;Corop;Groot-Amsterdam (C);36800.00
2021;Corop;Groot-Rijnmond (C);33100.00
2021;Corop;Het Gooi en Vechtstreek (C);41981.00
2021;Corop;IJmond (C);34921.00
2021;Corop;Kop van Noord-Holland (C);33440.00
2021;Corop;Midden-Limburg (C);33167.00
2021;Corop;Midden-Noord-Brabant (C);33583.00
2021;Corop;Noord-Drenthe (C);33882.00
2021;Corop;Noord-Friesland (C);30521.00
2021;Corop;Noord-Limburg (C);32856.00
2021;Corop;Noord-Overijssel (C);33405.00
2021;Corop;Noordoost-Noord-Brabant (C);35512.00
2021;Corop;Oost-Groningen (C);29306.00
2021;Corop;Oost-Zuid-Holland (C);35524.00
2021;Corop;Overig Groningen (C);31470.00
2021;Corop;Overig Zeeland (C);33504.00
2021;Corop;Twente (C);32263.00
2021;Corop;Utrecht (C);37200.00
2021;Corop;Veluwe (C);34600.00
2021;Corop;West-Noord-Brabant (C);34151.00
2021;Corop;Zaanstreek (C);32519.00
2021;Corop;Zeeuwsch-Vlaanderen (C);33000.00
2021;Corop;Zuid-Limburg (C);31246.00
2021;Corop;Zuidoost-Drenthe (C);30813.00
2021;Corop;Zuidoost-Friesland (C);31422.00
2021;Corop;Zuidoost-Noord-Brabant (C);34791.00
2021;Corop;Zuidoost-Zuid-Holland (C);33888.00
2021;Corop;Zuidwest-Drenthe (C);32271.00
2021;Corop;Zuidwest-Friesland (C);32500.00
2021;Corop;Zuidwest-Gelderland (C);35039.00
2021;Corop;Zuidwest-Overijssel (C);32797.00
2022;Corop;Achterhoek (C);35198.00
2022;Corop;Agglomeratie 's-Gravenhage (C);36301.00
2022;Corop;Agglomeratie Haarlem (C);42636.00
2022;Corop;Agglomeratie Leiden en Bollenstreek (C);38641.00
2022;Corop;Alkmaar en omgeving (C);37167.00
2022;Corop;Arnhem/Nijmegen (C);34690.00
2022;Corop;Delft en Westland (C);36588.00
2022;Corop;Delfzijl en omgeving (C);31333.00
2022;Corop;Flevoland (C);35139.00
2022;Corop;Groot-Amsterdam (C);38683.00
2022;Corop;Groot-Rijnmond (C);35010.00
2022;Corop;Het Gooi en Vechtstreek (C);43704.00
2022;Corop;IJmond (C);36820.00
2022;Corop;Kop van Noord-Holland (C);35284.00
2022;Corop;Midden-Limburg (C);34798.00
2022;Corop;Midden-Noord-Brabant (C);35283.00
2022;Corop;Noord-Drenthe (C);35279.00
2022;Corop;Noord-Friesland (C);32158.00
2022;Corop;Noord-Limburg (C);34220.00
2022;Corop;Noord-Overijssel (C);35225.00
2022;Corop;Noordoost-Noord-Brabant (C);37275.00
2022;Corop;Oost-Groningen (C);30952.00
2022;Corop;Oost-Zuid-Holland (C);37452.00
2022;Corop;Overig Groningen (C);32931.00
2022;Corop;Overig Zeeland (C);35143.00
2022;Corop;Twente (C);33886.00
2022;Corop;Utrecht (C);39000.00
2022;Corop;Veluwe (C);36451.00
2022;Corop;West-Noord-Brabant (C);35864.00
2022;Corop;Zaanstreek (C);34545.00
2022;Corop;Zeeuwsch-Vlaanderen (C);33960.00
2022;Corop;Zuid-Limburg (C);32876.00
2022;Corop;Zuidoost-Drenthe (C);32289.00
2022;Corop;Zuidoost-Friesland (C);33048.00
2022;Corop;Zuidoost-Noord-Brabant (C);36590.00
2022;Corop;Zuidoost-Zuid-Holland (C);35858.00
2022;Corop;Zuidwest-Drenthe (C);34407.00
2022;Corop;Zuidwest-Friesland (C);34484.00
2022;Corop;Zuidwest-Gelderland (C);36590.00
2022;Corop;Zuidwest-Overijssel (C);34257.00
