Jaar;Maand;Niveau regio;Regio;Verstreken duur WW;Type;Aantal
2018;April;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;13278
2018;April;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;4833
2018;April;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;5025
2018;April;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;2740
2018;Mei;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;12689
2018;Mei;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;4716
2018;Mei;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;4833
2018;Mei;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;2672
2018;Juni;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;12003
2018;Juni;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;4536
2018;Juni;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;4705
2018;Juni;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;2577
2018;Juli;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;11496
2018;Juli;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;4693
2018;Juli;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;4515
2018;Juli;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;2504
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;11784
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;4512
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;4408
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;2370
2018;September;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;11871
2018;September;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;4416
2018;September;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;4314
2018;September;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;2293
2018;Oktober;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;11748
2018;Oktober;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;4337
2018;Oktober;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;4218
2018;Oktober;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;2276
2018;November;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;12180
2018;November;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;4193
2018;November;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;4114
2018;November;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;2105
2018;December;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;12161
2018;December;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;4100
2018;December;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;4002
2018;December;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;2015
2019;Januari;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;13673
2019;Januari;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;3880
2019;Januari;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3954
2019;Januari;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;2022
2019;Februari;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;13322
2019;Februari;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;3857
2019;Februari;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3853
2019;Februari;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;1882
2019;Maart;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;13021
2019;Maart;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;3880
2019;Maart;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3673
2019;Maart;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;1799
2019;April;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;12229
2019;April;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;3814
2019;April;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3645
2019;April;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;1669
2019;Mei;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;12108
2019;Mei;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;3766
2019;Mei;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3540
2019;Mei;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;1614
2019;Juni;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;11688
2019;Juni;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;3740
2019;Juni;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3495
2019;Juni;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;1448
2019;Juli;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;11115
2019;Juli;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;3893
2019;Juli;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3347
2019;Juli;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;1321
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;11618
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;3913
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3259
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;1225
2019;September;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;11662
2019;September;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;3838
2019;September;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3213
2019;September;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;1065
2019;Oktober;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;12146
2019;Oktober;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;3774
2019;Oktober;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3102
2019;Oktober;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;1033
2019;November;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;11851
2019;November;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;3779
2019;November;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3024
2019;November;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;932
2019;December;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;11788
2019;December;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;3625
2019;December;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;2971
2019;December;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;844
2020;Januari;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;13502
2020;Januari;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;3584
2020;Januari;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;2955
2020;Januari;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;752
2020;Februari;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;13255
2020;Februari;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;3711
2020;Februari;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;2917
2020;Februari;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;687
2020;Maart;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;14440
2020;Maart;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;3781
2020;Maart;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;2869
2020;Maart;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;623
2020;April;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;18726
2020;April;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;3863
2020;April;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;2839
2020;April;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;620
2020;Mei;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;19776
2020;Mei;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;3984
2020;Mei;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;2850
2020;Mei;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;529
2020;Juni;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;19695
2020;Juni;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;4191
2020;Juni;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;2838
2020;Juni;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;448
2020;Juli;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;19250
2020;Juli;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;4659
2020;Juli;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;2907
2020;Juli;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;425
2020;Augustus;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;18308
2020;Augustus;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;4837
2020;Augustus;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;2998
2020;Augustus;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;375
2020;September;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;16592
2020;September;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5001
2020;September;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3053
2020;September;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;321
2020;Oktober;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;15649
2020;Oktober;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5701
2020;Oktober;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3114
2020;Oktober;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;274
2020;November;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;15266
2020;November;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5950
2020;November;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3189
2020;November;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;205
2020;December;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;15883
2020;December;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5965
2020;December;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3226
2020;December;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;204
2021;Januari;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;16155
2021;Januari;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5791
2021;Januari;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3441
2021;Januari;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;183
2021;Februari;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;16069
2021;Februari;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5654
2021;Februari;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3490
2021;Februari;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;140
2021;Maart;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;15611
2021;Maart;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5494
2021;Maart;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3543
2021;Maart;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;113
2021;April;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;14059
2021;April;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5396
2021;April;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3816
2021;April;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;81
2021;Mei;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;12727
2021;Mei;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5282
2021;Mei;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3977
2021;Mei;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;76
2021;Juni;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;12033
2021;Juni;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5048
2021;Juni;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;4011
2021;Juni;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;80
2021;Juli;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;10756
2021;Juli;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5139
2021;Juli;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;4005
2021;Juli;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;49
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;10020
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5013
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3927
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;41
2021;September;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;9956
2021;September;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;4729
2021;September;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3842
2021;September;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;110
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;9637
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;4568
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3747
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;67
2021;November;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;9137
2021;November;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;4256
2021;November;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3638
2021;November;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;39
2021;December;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;9480
2021;December;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;3984
2021;December;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;3499
2021;December;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;85
