Jaar;Niveau regio;Regio;Sectorkamer;Leerweg;Aantal
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Extranei;36.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Totaal;5424.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Bbl;467.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Bol;4762.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Extranei;195.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Totaal;15910.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Bbl;3743.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Bol;12109.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Extranei;58.00
2022;Arbeidsmarktregio;Rijnmond (A);Handel;Totaal;5737.00
2022;Arbeidsmarktregio;Rijnmond (A);Handel;Bbl;371.00
2022;Arbeidsmarktregio;Rijnmond (A);Handel;Bol;5274.00
2022;Arbeidsmarktregio;Rijnmond (A);Handel;Extranei;92.00
2022;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Totaal;892.00
2022;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Bbl;115.00
2022;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Bol;768.00
2022;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Extranei;9.00
2022;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Totaal;6397.00
2022;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Bbl;2189.00
2022;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Bol;4083.00
2022;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Extranei;125.00
2022;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Totaal;4041.00
2022;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Bbl;721.00
2022;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Bol;3244.00
2022;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Extranei;76.00
2022;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Totaal;5535.00
2022;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Bbl;645.00
2022;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Bol;4625.00
2022;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Extranei;265.00
2022;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Totaal;15592.00
2022;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Bbl;3913.00
2022;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Bol;11598.00
2022;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Extranei;81.00
2023;Arbeidsmarktregio;Rijnmond (A);Handel;Totaal;5606.00
2023;Arbeidsmarktregio;Rijnmond (A);Handel;Bbl;393.00
2023;Arbeidsmarktregio;Rijnmond (A);Handel;Bol;5061.00
2023;Arbeidsmarktregio;Rijnmond (A);Handel;Extranei;152.00
2023;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Totaal;872.00
2023;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Bbl;124.00
2023;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Bol;733.00
2023;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Extranei;15.00
2023;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Totaal;6078.00
2023;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Bbl;2232.00
2023;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Bol;3759.00
2023;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Extranei;87.00
2023;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Totaal;3776.00
2023;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Bbl;767.00
2023;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Bol;2958.00
2023;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Extranei;51.00
2023;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Totaal;5925.00
2023;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Bbl;1042.00
2023;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Bol;4538.00
2023;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Extranei;345.00
2023;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Totaal;15298.00
2023;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Bbl;3880.00
2023;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Bol;11325.00
2023;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Extranei;93.00
