Jaar;Kwartaal;Niveau regio;Regio;Vergelijking;Categorie;Volume verandering
2001;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;1.10
2001;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;-3.00
2001;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;-3.50
2002;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;-3.00
2002;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;-2.40
2002;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;0.20
2002;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;0.30
2002;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;0.80
2002;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;1.80
2002;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;3.10
2002;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;2.80
2003;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;2.40
2003;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;2.90
2003;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;1.20
2003;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;0.90
2003;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;0.50
2003;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;0.50
2003;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;4.00
2003;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;3.00
2004;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;1.40
2004;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;2.80
2004;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;5.90
2004;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;8.50
2004;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;7.80
2004;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;9.80
2004;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;10.10
2004;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;11.50
2005;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;6.70
2005;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;7.70
2005;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;6.90
2005;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;7.50
2005;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;5.60
2005;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;5.40
2005;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;2.80
2005;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;2.90
2006;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;9.20
2006;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;8.90
2006;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;7.00
2006;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;7.00
2006;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;6.30
2006;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;6.30
2006;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;8.20
2006;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;6.50
2007;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;5.30
2007;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;4.50
2007;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;4.20
2007;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;4.30
2007;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;6.80
2007;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;6.40
2007;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;14.40
2007;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;6.20
2008;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;5.60
2008;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;6.00
2008;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;3.30
2008;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;3.20
2008;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;2.10
2008;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;2.20
2008;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;-11.80
2008;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;-4.40
2009;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;-8.80
2009;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;-11.70
2009;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;-11.00
2009;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;-12.30
2009;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;-8.40
2009;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;-8.60
2009;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;-2.90
2009;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;-1.90
2010;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;5.10
2010;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;7.60
2010;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;11.90
2010;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;10.70
2010;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;8.80
2010;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;10.10
2010;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;8.30
2010;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;10.40
2011;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;9.20
2011;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;9.20
2011;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;3.00
2011;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;6.40
2011;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;3.70
2011;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;4.80
2011;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;0.10
2011;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;0.70
2012;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;1.20
2012;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;2.00
2012;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;3.40
2017;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;7.10
2017;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;7.10
2018;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;6.60
2018;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;4.50
2018;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;5.60
2018;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;4.90
2018;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;4.20
2018;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;5.00
2018;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;2.70
2018;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;3.00
2019;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;1.80
2019;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;0.50
2019;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;3.30
2019;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;2.50
2019;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;4.20
2019;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;2.10
2019;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;3.60
2019;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;2.70
2020;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;0.50
2020;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;0.80
2020;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;-11.70
2020;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;-11.90
2020;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;-4.90
2020;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;-4.10
2020;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;-2.60
2020;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;-2.00
2021;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;-0.60
2021;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;0.40
2021;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;12.80
2021;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;16.00
2021;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;8.20
2021;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;9.50
2021;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;4.80
2021;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;6.80
2022;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;5.10
2022;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;4.70
2022;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;5.20
2022;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;6.20
2022;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;1.60
2022;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;3.00
2022;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;3.60
2022;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;4.20
2023;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;3.60
2023;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;3.20
2023;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;1.00
2023;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;-0.30
2023;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;-3.80
2023;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;-3.80
2023;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;-3.70
2023;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;-4.80
2012;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;3.90
2012;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;1.10
2012;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;2.20
2012;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;3.10
2012;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;4.90
2013;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;-0.20
2013;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;2.20
2013;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;0.80
2013;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;1.90
2013;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;3.10
2013;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;3.50
2013;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;5.10
2013;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;2.40
2014;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;4.10
2014;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;3.20
2014;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;2.80
2014;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;4.40
2014;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;3.90
2014;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;5.30
2014;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;2.40
2014;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;5.10
2015;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;5.90
2015;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;11.40
2015;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;34.00
2015;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;6.20
2015;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;8.40
2015;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;5.90
2015;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;9.90
2015;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;6.20
2016;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;5.30
2016;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;-1.20
2016;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;-15.20
2016;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;4.00
2016;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;3.50
2016;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;2.10
2016;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;1.80
2016;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;1.90
2017;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;5.90
2017;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;6.40
2017;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;4.50
2017;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;5.50
2017;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;7.20
2017;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;7.00
