Jaar;Niveau regio;Regio;Onderwerp 1;Onderwerp 2;Onderwerp 3;Geslacht;Aantal
2013;Provincie;Groningen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;8000.00
2013;Provincie;Groningen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;2500.00
2013;Provincie;Groningen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;2200.00
2013;Provincie;Limburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;20300.00
2013;Provincie;Limburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;36800.00
2013;Provincie;Limburg;Beroepsbevolking;Werklozen;Werklozen;Man;27100.00
2013;Provincie;Limburg;Beroepsbevolking;Werklozen;Werklozen;Vrouw;24100.00
2013;Provincie;Limburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;11700.00
2013;Provincie;Limburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;15700.00
2013;Provincie;Limburg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;3500.00
2013;Provincie;Limburg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;4900.00
2013;Provincie;Noord-Brabant;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;38800.00
2013;Provincie;Noord-Brabant;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;72400.00
2013;Provincie;Noord-Brabant;Beroepsbevolking;Werklozen;Werklozen;Man;55100.00
2013;Provincie;Noord-Brabant;Beroepsbevolking;Werklozen;Werklozen;Vrouw;50200.00
2013;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;21800.00
2013;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;24400.00
2013;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;7900.00
2013;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;10700.00
2013;Provincie;Noord-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;50900.00
2013;Provincie;Noord-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;85100.00
2013;Provincie;Noord-Holland;Beroepsbevolking;Werklozen;Werklozen;Man;64900.00
2013;Provincie;Noord-Holland;Beroepsbevolking;Werklozen;Werklozen;Vrouw;58700.00
2013;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;24300.00
2013;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;32500.00
2013;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;7900.00
2013;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;13200.00
2013;Provincie;Overijssel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;19400.00
2013;Provincie;Overijssel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;42500.00
2013;Provincie;Overijssel;Beroepsbevolking;Werklozen;Werklozen;Man;28000.00
2013;Provincie;Overijssel;Beroepsbevolking;Werklozen;Werklozen;Vrouw;25200.00
2013;Provincie;Overijssel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;11100.00
2013;Provincie;Overijssel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;13900.00
2013;Provincie;Overijssel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;3600.00
2013;Provincie;Overijssel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;5000.00
2013;Provincie;Utrecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;24500.00
2013;Provincie;Utrecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;40600.00
2013;Provincie;Utrecht;Beroepsbevolking;Werklozen;Werklozen;Man;27000.00
2013;Provincie;Utrecht;Beroepsbevolking;Werklozen;Werklozen;Vrouw;24600.00
2013;Provincie;Utrecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;12800.00
2013;Provincie;Utrecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;10500.00
2013;Provincie;Utrecht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;3000.00
2013;Provincie;Utrecht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;5700.00
2013;Provincie;Zeeland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;5000.00
2013;Provincie;Zeeland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;10700.00
2013;Provincie;Zeeland;Beroepsbevolking;Werklozen;Werklozen;Man;6500.00
2013;Provincie;Zeeland;Beroepsbevolking;Werklozen;Werklozen;Vrouw;5100.00
2013;Provincie;Zeeland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;4200.00
2013;Provincie;Zeeland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;4400.00
2013;Provincie;Zeeland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;1000.00
2013;Provincie;Zeeland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;900.00
2013;Provincie;Zuid-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;51900.00
2013;Provincie;Zuid-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;93900.00
2013;Provincie;Zuid-Holland;Beroepsbevolking;Werklozen;Werklozen;Man;86500.00
2013;Provincie;Zuid-Holland;Beroepsbevolking;Werklozen;Werklozen;Vrouw;82100.00
2013;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;36700.00
2013;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;40700.00
2013;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;11800.00
2013;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;17400.00
2013;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;3900.00
2013;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;10000.00
2013;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werklozen;Werklozen;Man;6300.00
2013;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;4500.00
2013;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;2600.00
2013;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;2500.00
2013;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;600.00
2013;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;900.00
2013;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;3900.00
2013;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;8600.00
2013;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werklozen;Werklozen;Man;5100.00
2013;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;5600.00
2013;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;2500.00
2013;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;1800.00
2013;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;500.00
2013;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;1100.00
2013;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;2900.00
2013;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;8900.00
2013;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werklozen;Werklozen;Man;7100.00
2013;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;7100.00
2013;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;2900.00
2013;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;2600.00
2013;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;1300.00
2013;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;1300.00
2013;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;5000.00
2013;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;10400.00
2013;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werklozen;Werklozen;Man;6200.00
2013;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;6300.00
2013;Arbeidsmarktregio;Drenthe (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;3100.00
2013;Arbeidsmarktregio;Drenthe (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;3600.00
2013;Arbeidsmarktregio;Drenthe (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;900.00
2013;Arbeidsmarktregio;Drenthe (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;1100.00
2013;Arbeidsmarktregio;Flevoland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;7000.00
2013;Arbeidsmarktregio;Flevoland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;12800.00
2013;Arbeidsmarktregio;Flevoland (A);Beroepsbevolking;Werklozen;Werklozen;Man;10200.00
2013;Arbeidsmarktregio;Flevoland (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;11900.00
2013;Arbeidsmarktregio;Flevoland (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;4300.00
2013;Arbeidsmarktregio;Flevoland (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;4600.00
2013;Arbeidsmarktregio;Flevoland (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;800.00
2013;Arbeidsmarktregio;Flevoland (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;2900.00
2013;Arbeidsmarktregio;FoodValley (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;4900.00
2013;Arbeidsmarktregio;FoodValley (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;9600.00
2013;Arbeidsmarktregio;FoodValley (A);Beroepsbevolking;Werklozen;Werklozen;Man;6400.00
2013;Arbeidsmarktregio;FoodValley (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;6100.00
2013;Arbeidsmarktregio;FoodValley (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;3500.00
2013;Arbeidsmarktregio;FoodValley (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;2600.00
2013;Arbeidsmarktregio;FoodValley (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;700.00
2013;Arbeidsmarktregio;FoodValley (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;1100.00
2013;Arbeidsmarktregio;Friesland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;12800.00
2013;Arbeidsmarktregio;Friesland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;25600.00
2013;Arbeidsmarktregio;Friesland (A);Beroepsbevolking;Werklozen;Werklozen;Man;16500.00
2013;Arbeidsmarktregio;Friesland (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;16200.00
2013;Arbeidsmarktregio;Friesland (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;8700.00
2013;Arbeidsmarktregio;Friesland (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;7800.00
2013;Arbeidsmarktregio;Friesland (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;1900.00
2013;Arbeidsmarktregio;Friesland (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;2500.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;3600.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;7600.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsbevolking;Werklozen;Werklozen;Man;4300.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;5000.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;2300.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;2000.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;500.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;900.00
2013;Arbeidsmarktregio;Gorinchem (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;1000.00
2013;Arbeidsmarktregio;Gorinchem (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;2800.00
2013;Arbeidsmarktregio;Gorinchem (A);Beroepsbevolking;Werklozen;Werklozen;Man;2500.00
2013;Arbeidsmarktregio;Gorinchem (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;1900.00
2013;Arbeidsmarktregio;Gorinchem (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;900.00
2013;Arbeidsmarktregio;Gorinchem (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;1100.00
2013;Arbeidsmarktregio;Gorinchem (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;800.00
2013;Arbeidsmarktregio;Gorinchem (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;600.00
2013;Arbeidsmarktregio;Groningen (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;16400.00
2013;Arbeidsmarktregio;Groningen (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;27400.00
2013;Arbeidsmarktregio;Groningen (A);Beroepsbevolking;Werklozen;Werklozen;Man;19500.00
2013;Arbeidsmarktregio;Groningen (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;16500.00
2013;Arbeidsmarktregio;Groningen (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;11400.00
2013;Arbeidsmarktregio;Groningen (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;10000.00
2013;Arbeidsmarktregio;Groningen (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;3000.00
2013;Arbeidsmarktregio;Groningen (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;2700.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;27300.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;34200.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsbevolking;Werklozen;Werklozen;Man;33200.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;28800.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;11800.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;14800.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;4200.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;8200.00
2013;Arbeidsmarktregio;Haaglanden (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;12900.00
2013;Arbeidsmarktregio;Haaglanden (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;21200.00
2013;Arbeidsmarktregio;Haaglanden (A);Beroepsbevolking;Werklozen;Werklozen;Man;21800.00
2013;Arbeidsmarktregio;Haaglanden (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;16900.00
2013;Arbeidsmarktregio;Haaglanden (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;9500.00
2013;Arbeidsmarktregio;Haaglanden (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;7600.00
2013;Arbeidsmarktregio;Haaglanden (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;2600.00
2013;Arbeidsmarktregio;Haaglanden (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;4400.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;3200.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;8700.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsbevolking;Werklozen;Werklozen;Man;5500.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;5400.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;2800.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;2800.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;500.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;1400.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;6500.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;13800.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Beroepsbevolking;Werklozen;Werklozen;Man;10500.00
