Jaar;Niveau regio;Regio;Grootteklasse;Oprichtingen
2018;Arbeidsmarktregio;West-Brabant (A);0-9 wp;7846.00
2018;Arbeidsmarktregio;West-Brabant (A);10-249 wp;94.00
2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);0-9 wp;4162.00
2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);10-249 wp;48.00
2018;Arbeidsmarktregio;Zeeland (A);0-9 wp;3319.00
2018;Arbeidsmarktregio;Zeeland (A);10-249 wp;23.00
2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);0-9 wp;3206.00
2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);10-249 wp;23.00
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);0-9 wp;4934.00
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);10-249 wp;48.00
2018;Arbeidsmarktregio;Zuid-Limburg (A);0-9 wp;4186.00
2018;Arbeidsmarktregio;Zuid-Limburg (A);10-249 wp;39.00
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);0-9 wp;5162.00
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);10-249 wp;57.00
2019;Nederland;Nederland;0-9 wp;207847.00
2019;Nederland;Nederland;10-249 wp;2051.00
2019;Provincie;Drenthe;0-9 wp;4488.00
2019;Provincie;Drenthe;10-249 wp;44.00
2019;Provincie;Flevoland;0-9 wp;5693.00
2019;Provincie;Flevoland;10-249 wp;56.00
2019;Provincie;Fryslân;0-9 wp;4835.00
2019;Provincie;Fryslân;10-249 wp;36.00
2019;Provincie;Gelderland;0-9 wp;19825.00
2019;Provincie;Gelderland;10-249 wp;159.00
2019;Provincie;Groningen;0-9 wp;6275.00
2019;Provincie;Groningen;10-249 wp;96.00
2019;Provincie;Limburg;0-9 wp;8538.00
2019;Provincie;Limburg;10-249 wp;72.00
2019;Provincie;Noord-Brabant;0-9 wp;29938.00
2019;Provincie;Noord-Brabant;10-249 wp;294.00
2019;Provincie;Noord-Holland;0-9 wp;51981.00
2019;Provincie;Noord-Holland;10-249 wp;578.00
2019;Provincie;Overijssel;0-9 wp;9145.00
2019;Provincie;Overijssel;10-249 wp;115.00
2019;Provincie;Utrecht;0-9 wp;18424.00
2019;Provincie;Utrecht;10-249 wp;256.00
2019;Provincie;Zeeland;0-9 wp;3627.00
2019;Provincie;Zeeland;10-249 wp;30.00
2019;Provincie;Zuid-Holland;0-9 wp;45078.00
2019;Provincie;Zuid-Holland;10-249 wp;315.00
2019;Arbeidsmarktregio;Achterhoek (A);0-9 wp;2066.00
2019;Arbeidsmarktregio;Achterhoek (A);10-249 wp;16.00
2019;Arbeidsmarktregio;Amersfoort (A);0-9 wp;4137.00
2019;Arbeidsmarktregio;Amersfoort (A);10-249 wp;45.00
2019;Arbeidsmarktregio;Drechtsteden (A);0-9 wp;2587.00
2019;Arbeidsmarktregio;Drechtsteden (A);10-249 wp;19.00
2019;Arbeidsmarktregio;Drenthe (A);0-9 wp;2368.00
2019;Arbeidsmarktregio;Drenthe (A);10-249 wp;26.00
2019;Arbeidsmarktregio;Flevoland (A);0-9 wp;5395.00
2019;Arbeidsmarktregio;Flevoland (A);10-249 wp;49.00
2019;Arbeidsmarktregio;FoodValley (A);0-9 wp;3574.00
2019;Arbeidsmarktregio;FoodValley (A);10-249 wp;41.00
2019;Arbeidsmarktregio;Friesland (A);0-9 wp;4835.00
2019;Arbeidsmarktregio;Friesland (A);10-249 wp;36.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);0-9 wp;3922.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);10-249 wp;31.00
2019;Arbeidsmarktregio;Gorinchem (A);0-9 wp;1677.00
2019;Arbeidsmarktregio;Gorinchem (A);10-249 wp;19.00
2019;Arbeidsmarktregio;Groningen (A);0-9 wp;7819.00
2019;Arbeidsmarktregio;Groningen (A);10-249 wp;107.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);0-9 wp;32396.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);10-249 wp;443.00
2019;Arbeidsmarktregio;Haaglanden (A);0-9 wp;12475.00
2019;Arbeidsmarktregio;Haaglanden (A);10-249 wp;82.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);0-9 wp;2946.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);10-249 wp;20.00
2019;Arbeidsmarktregio;Holland Rijnland (A);0-9 wp;6335.00
2019;Arbeidsmarktregio;Holland Rijnland (A);10-249 wp;39.00
2019;Arbeidsmarktregio;Midden-Brabant (A);0-9 wp;5753.00
2019;Arbeidsmarktregio;Midden-Brabant (A);10-249 wp;57.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);0-9 wp;4107.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);10-249 wp;30.00
2019;Arbeidsmarktregio;Midden-Holland (A);0-9 wp;2299.00
2019;Arbeidsmarktregio;Midden-Holland (A);10-249 wp;16.00
2019;Arbeidsmarktregio;Midden-Limburg (A);0-9 wp;2093.00
2019;Arbeidsmarktregio;Midden-Limburg (A);10-249 wp;21.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);0-9 wp;12286.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);10-249 wp;183.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);0-9 wp;6759.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);10-249 wp;55.00
2019;Arbeidsmarktregio;Noord-Limburg (A);0-9 wp;2130.00
2019;Arbeidsmarktregio;Noord-Limburg (A);10-249 wp;21.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);0-9 wp;6885.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);10-249 wp;79.00
2019;Arbeidsmarktregio;Regio Zwolle (A);0-9 wp;4904.00
2019;Arbeidsmarktregio;Regio Zwolle (A);10-249 wp;50.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);0-9 wp;3348.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);10-249 wp;19.00
2019;Arbeidsmarktregio;Rijnmond (A);0-9 wp;16649.00
2019;Arbeidsmarktregio;Rijnmond (A);10-249 wp;124.00
2019;Arbeidsmarktregio;Rivierenland (A);0-9 wp;2595.00
2019;Arbeidsmarktregio;Rivierenland (A);10-249 wp;21.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);0-9 wp;5412.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);10-249 wp;53.00
2019;Arbeidsmarktregio;Twente (A);0-9 wp;4434.00
2019;Arbeidsmarktregio;Twente (A);10-249 wp;64.00
2019;Arbeidsmarktregio;West-Brabant (A);0-9 wp;8444.00
2019;Arbeidsmarktregio;West-Brabant (A);10-249 wp;80.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);0-9 wp;4448.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);10-249 wp;29.00
2019;Arbeidsmarktregio;Zeeland (A);0-9 wp;3627.00
2019;Arbeidsmarktregio;Zeeland (A);10-249 wp;30.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);0-9 wp;3761.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);10-249 wp;25.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);0-9 wp;5258.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);10-249 wp;33.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);0-9 wp;4407.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);10-249 wp;30.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);0-9 wp;5716.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);10-249 wp;58.00
2020;Nederland;Nederland;0-9 wp;216589.00
2020;Nederland;Nederland;10-249 wp;1680.00
2020;Provincie;Drenthe;0-9 wp;5020.00
2020;Provincie;Drenthe;10-249 wp;28.00
2020;Provincie;Flevoland;0-9 wp;7590.00
2020;Provincie;Flevoland;10-249 wp;54.00
2020;Provincie;Fryslân;0-9 wp;5274.00
2020;Provincie;Fryslân;10-249 wp;28.00
2020;Provincie;Gelderland;0-9 wp;23197.00
2020;Provincie;Gelderland;10-249 wp;196.00
2020;Provincie;Groningen;0-9 wp;5926.00
2020;Provincie;Groningen;10-249 wp;50.00
2020;Provincie;Limburg;0-9 wp;9204.00
2020;Provincie;Limburg;10-249 wp;85.00
2020;Provincie;Noord-Brabant;0-9 wp;31913.00
2020;Provincie;Noord-Brabant;10-249 wp;254.00
2020;Provincie;Noord-Holland;0-9 wp;43822.00
2020;Provincie;Noord-Holland;10-249 wp;338.00
2020;Provincie;Overijssel;0-9 wp;12013.00
2020;Provincie;Overijssel;10-249 wp;122.00
2020;Provincie;Utrecht;0-9 wp;20930.00
2020;Provincie;Utrecht;10-249 wp;187.00
2020;Provincie;Zeeland;0-9 wp;3381.00
2020;Provincie;Zeeland;10-249 wp;19.00
2020;Provincie;Zuid-Holland;0-9 wp;48319.00
2020;Provincie;Zuid-Holland;10-249 wp;319.00
2020;Arbeidsmarktregio;Achterhoek (A);0-9 wp;2391.00
2020;Arbeidsmarktregio;Achterhoek (A);10-249 wp;27.00
2020;Arbeidsmarktregio;Amersfoort (A);0-9 wp;4722.00
2020;Arbeidsmarktregio;Amersfoort (A);10-249 wp;38.00
2020;Arbeidsmarktregio;Drechtsteden (A);0-9 wp;2756.00
2020;Arbeidsmarktregio;Drechtsteden (A);10-249 wp;28.00
2020;Arbeidsmarktregio;Drenthe (A);0-9 wp;2688.00
2020;Arbeidsmarktregio;Drenthe (A);10-249 wp;11.00
2020;Arbeidsmarktregio;Flevoland (A);0-9 wp;7243.00
2020;Arbeidsmarktregio;Flevoland (A);10-249 wp;49.00
2020;Arbeidsmarktregio;FoodValley (A);0-9 wp;4171.00
2020;Arbeidsmarktregio;FoodValley (A);10-249 wp;35.00
2020;Arbeidsmarktregio;Friesland (A);0-9 wp;5274.00
2020;Arbeidsmarktregio;Friesland (A);10-249 wp;28.00
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);0-9 wp;4067.00
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);10-249 wp;39.00
2020;Arbeidsmarktregio;Gorinchem (A);0-9 wp;1551.00
2020;Arbeidsmarktregio;Gorinchem (A);10-249 wp;28.00
2020;Arbeidsmarktregio;Groningen (A);0-9 wp;7606.00
2020;Arbeidsmarktregio;Groningen (A);10-249 wp;61.00
2020;Arbeidsmarktregio;Groot Amsterdam (A);0-9 wp;23926.00
2020;Arbeidsmarktregio;Groot Amsterdam (A);10-249 wp;196.00
2020;Arbeidsmarktregio;Haaglanden (A);0-9 wp;13635.00
2020;Arbeidsmarktregio;Haaglanden (A);10-249 wp;78.00
2020;Arbeidsmarktregio;Helmond-De Peel (A);0-9 wp;2922.00
2020;Arbeidsmarktregio;Helmond-De Peel (A);10-249 wp;19.00
2020;Arbeidsmarktregio;Holland Rijnland (A);0-9 wp;6554.00
2020;Arbeidsmarktregio;Holland Rijnland (A);10-249 wp;20.00
2020;Arbeidsmarktregio;Midden-Brabant (A);0-9 wp;6469.00
2020;Arbeidsmarktregio;Midden-Brabant (A);10-249 wp;46.00
2020;Arbeidsmarktregio;Midden-Gelderland (A);0-9 wp;4970.00
2020;Arbeidsmarktregio;Midden-Gelderland (A);10-249 wp;35.00
2020;Arbeidsmarktregio;Midden-Holland (A);0-9 wp;2302.00
2020;Arbeidsmarktregio;Midden-Holland (A);10-249 wp;17.00
2020;Arbeidsmarktregio;Midden-Limburg (A);0-9 wp;2229.00
2020;Arbeidsmarktregio;Midden-Limburg (A);10-249 wp;17.00
2020;Arbeidsmarktregio;Midden-Utrecht (A);0-9 wp;13977.00
2020;Arbeidsmarktregio;Midden-Utrecht (A);10-249 wp;129.00
2020;Arbeidsmarktregio;Noord-Holland Noord (A);0-9 wp;7525.00
2020;Arbeidsmarktregio;Noord-Holland Noord (A);10-249 wp;57.00
2020;Arbeidsmarktregio;Noord-Limburg (A);0-9 wp;2351.00
2020;Arbeidsmarktregio;Noord-Limburg (A);10-249 wp;20.00
2020;Arbeidsmarktregio;Noordoost-Brabant (A);0-9 wp;7681.00
2020;Arbeidsmarktregio;Noordoost-Brabant (A);10-249 wp;60.00
2020;Arbeidsmarktregio;Regio Zwolle (A);0-9 wp;5949.00
2020;Arbeidsmarktregio;Regio Zwolle (A);10-249 wp;59.00
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);0-9 wp;3880.00
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);10-249 wp;32.00
2020;Arbeidsmarktregio;Rijnmond (A);0-9 wp;18219.00
2020;Arbeidsmarktregio;Rijnmond (A);10-249 wp;128.00
2020;Arbeidsmarktregio;Rivierenland (A);0-9 wp;3003.00
2020;Arbeidsmarktregio;Rivierenland (A);10-249 wp;21.00
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);0-9 wp;6729.00
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);10-249 wp;66.00
2020;Arbeidsmarktregio;Twente (A);0-9 wp;5942.00
2020;Arbeidsmarktregio;Twente (A);10-249 wp;59.00
2020;Arbeidsmarktregio;West-Brabant (A);0-9 wp;8013.00
2020;Arbeidsmarktregio;West-Brabant (A);10-249 wp;70.00
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);0-9 wp;3641.00
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);10-249 wp;19.00
2020;Arbeidsmarktregio;Zeeland (A);0-9 wp;3381.00
2020;Arbeidsmarktregio;Zeeland (A);10-249 wp;19.00
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);0-9 wp;3932.00
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);10-249 wp;30.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);0-9 wp;5553.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);10-249 wp;32.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);0-9 wp;4754.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);10-249 wp;49.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);0-9 wp;6583.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);10-249 wp;58.00
2021;Nederland;Nederland;0-9 wp;239152.00
2021;Nederland;Nederland;10-249 wp;1462.00
2021;Provincie;Drenthe;0-9 wp;5489.00
2021;Provincie;Drenthe;10-249 wp;39.00
2021;Provincie;Flevoland;0-9 wp;7403.00
2021;Provincie;Flevoland;10-249 wp;51.00
2021;Provincie;Fryslân;0-9 wp;7086.00
2021;Provincie;Fryslân;10-249 wp;17.00
2021;Provincie;Gelderland;0-9 wp;23165.00
2021;Provincie;Gelderland;10-249 wp;137.00
2021;Provincie;Groningen;0-9 wp;6993.00
2021;Provincie;Groningen;10-249 wp;53.00
2021;Provincie;Limburg;0-9 wp;10455.00
2021;Provincie;Limburg;10-249 wp;72.00
2021;Provincie;Noord-Brabant;0-9 wp;33428.00
2021;Provincie;Noord-Brabant;10-249 wp;198.00
2021;Provincie;Noord-Holland;0-9 wp;51428.00
2021;Provincie;Noord-Holland;10-249 wp;325.00
2021;Provincie;Overijssel;0-9 wp;12783.00
2021;Provincie;Overijssel;10-249 wp;89.00
2021;Provincie;Utrecht;0-9 wp;21587.00
2021;Provincie;Utrecht;10-249 wp;160.00
2021;Provincie;Zeeland;0-9 wp;4412.00
2021;Provincie;Zeeland;10-249 wp;19.00
2021;Provincie;Zuid-Holland;0-9 wp;54923.00
2021;Provincie;Zuid-Holland;10-249 wp;302.00
2021;Arbeidsmarktregio;Achterhoek (A);0-9 wp;2472.00
2021;Arbeidsmarktregio;Achterhoek (A);10-249 wp;20.00
2021;Arbeidsmarktregio;Amersfoort (A);0-9 wp;4906.00
2021;Arbeidsmarktregio;Amersfoort (A);10-249 wp;43.00
2021;Arbeidsmarktregio;Drechtsteden (A);0-9 wp;3168.00
2021;Arbeidsmarktregio;Drechtsteden (A);10-249 wp;23.00
2021;Arbeidsmarktregio;Drenthe (A);0-9 wp;2941.00
2021;Arbeidsmarktregio;Drenthe (A);10-249 wp;16.00
2021;Arbeidsmarktregio;Flevoland (A);0-9 wp;7054.00
2021;Arbeidsmarktregio;Flevoland (A);10-249 wp;48.00
2021;Arbeidsmarktregio;FoodValley (A);0-9 wp;4270.00
2021;Arbeidsmarktregio;FoodValley (A);10-249 wp;30.00
2021;Arbeidsmarktregio;Friesland (A);0-9 wp;7086.00
2021;Arbeidsmarktregio;Friesland (A);10-249 wp;17.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);0-9 wp;4225.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);10-249 wp;28.00
2021;Arbeidsmarktregio;Gorinchem (A);0-9 wp;1840.00
2021;Arbeidsmarktregio;Gorinchem (A);10-249 wp;16.00
2021;Arbeidsmarktregio;Groningen (A);0-9 wp;8811.00
2021;Arbeidsmarktregio;Groningen (A);10-249 wp;71.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);0-9 wp;30851.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);10-249 wp;206.00
2021;Arbeidsmarktregio;Haaglanden (A);0-9 wp;14947.00
2021;Arbeidsmarktregio;Haaglanden (A);10-249 wp;68.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);0-9 wp;2595.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);10-249 wp;13.00
2021;Arbeidsmarktregio;Holland Rijnland (A);0-9 wp;7270.00
2021;Arbeidsmarktregio;Holland Rijnland (A);10-249 wp;30.00
2021;Arbeidsmarktregio;Midden-Brabant (A);0-9 wp;6985.00
2021;Arbeidsmarktregio;Midden-Brabant (A);10-249 wp;43.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);0-9 wp;4769.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);10-249 wp;23.00
2021;Arbeidsmarktregio;Midden-Holland (A);0-9 wp;2667.00
2021;Arbeidsmarktregio;Midden-Holland (A);10-249 wp;16.00
2021;Arbeidsmarktregio;Midden-Limburg (A);0-9 wp;2601.00
2021;Arbeidsmarktregio;Midden-Limburg (A);10-249 wp;11.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);0-9 wp;14333.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);10-249 wp;102.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);0-9 wp;7510.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);10-249 wp;47.00
2021;Arbeidsmarktregio;Noord-Limburg (A);0-9 wp;2648.00
2021;Arbeidsmarktregio;Noord-Limburg (A);10-249 wp;19.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);0-9 wp;8422.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);10-249 wp;48.00
2021;Arbeidsmarktregio;Regio Zwolle (A);0-9 wp;6428.00
2021;Arbeidsmarktregio;Regio Zwolle (A);10-249 wp;51.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);0-9 wp;3622.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);10-249 wp;20.00
2021;Arbeidsmarktregio;Rijnmond (A);0-9 wp;21380.00
2021;Arbeidsmarktregio;Rijnmond (A);10-249 wp;118.00
2021;Arbeidsmarktregio;Rivierenland (A);0-9 wp;2913.00
2021;Arbeidsmarktregio;Rivierenland (A);10-249 wp;21.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);0-9 wp;6908.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);10-249 wp;31.00
2021;Arbeidsmarktregio;Twente (A);0-9 wp;6436.00
2021;Arbeidsmarktregio;Twente (A);10-249 wp;42.00
2021;Arbeidsmarktregio;West-Brabant (A);0-9 wp;8944.00
2021;Arbeidsmarktregio;West-Brabant (A);10-249 wp;67.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);0-9 wp;4318.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);10-249 wp;23.00
2021;Arbeidsmarktregio;Zeeland (A);0-9 wp;4412.00
2021;Arbeidsmarktregio;Zeeland (A);10-249 wp;19.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);0-9 wp;4390.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);10-249 wp;39.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);0-9 wp;5450.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);10-249 wp;24.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);0-9 wp;5309.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);10-249 wp;42.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);0-9 wp;6271.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);10-249 wp;27.00
2022;Nederland;Nederland;0-9 wp;255050.00
2022;Nederland;Nederland;10-249 wp;1766.00
2022;Provincie;Drenthe;0-9 wp;5473.00
2022;Provincie;Drenthe;10-249 wp;63.00
2022;Provincie;Flevoland;0-9 wp;7856.00
2022;Provincie;Flevoland;10-249 wp;62.00
2022;Provincie;Fryslân;0-9 wp;7407.00
2022;Provincie;Fryslân;10-249 wp;27.00
2022;Provincie;Gelderland;0-9 wp;27185.00
2022;Provincie;Gelderland;10-249 wp;169.00
2022;Provincie;Groningen;0-9 wp;6986.00
2022;Provincie;Groningen;10-249 wp;61.00
2022;Provincie;Limburg;0-9 wp;10586.00
2022;Provincie;Limburg;10-249 wp;61.00
2022;Provincie;Noord-Brabant;0-9 wp;34071.00
2022;Provincie;Noord-Brabant;10-249 wp;235.00
2022;Provincie;Noord-Holland;0-9 wp;54794.00
2022;Provincie;Noord-Holland;10-249 wp;380.00
2022;Provincie;Overijssel;0-9 wp;12947.00
2022;Provincie;Overijssel;10-249 wp;89.00
2022;Provincie;Utrecht;0-9 wp;23293.00
2022;Provincie;Utrecht;10-249 wp;181.00
2022;Provincie;Zeeland;0-9 wp;4316.00
2022;Provincie;Zeeland;10-249 wp;30.00
2022;Provincie;Zuid-Holland;0-9 wp;60136.00
2022;Provincie;Zuid-Holland;10-249 wp;408.00
