Jaar;Niveau regio;Regio;Type arbeid;Werkzame personen
1995;Corop;Zuidoost-Friesland (C);Zelfstandigen;18.00
1995;Corop;Zuidoost-Noord-Brabant (C);Werknemers;266.80
1995;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;53.60
1995;Corop;Zuidoost-Zuid-Holland (C);Werknemers;137.70
1995;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;29.80
1995;Corop;Zuidwest-Drenthe (C);Werknemers;51.00
1995;Corop;Zuidwest-Drenthe (C);Zelfstandigen;15.20
1995;Corop;Zuidwest-Friesland (C);Werknemers;28.20
1995;Corop;Zuidwest-Friesland (C);Zelfstandigen;14.00
1995;Corop;Zuidwest-Gelderland (C);Werknemers;70.70
1995;Corop;Zuidwest-Gelderland (C);Zelfstandigen;18.70
1995;Corop;Zuidwest-Overijssel (C);Werknemers;55.70
1995;Corop;Zuidwest-Overijssel (C);Zelfstandigen;13.50
1995;Maatwerk;Rijnmond (A);Werknemers;514.90
1995;Maatwerk;Rijnmond (A);Zelfstandigen;77.40
1996;Nederland;Nederland;Werknemers;6095.00
1996;Nederland;Nederland;Zelfstandigen;1323.00
1996;Provincie;Drenthe;Werknemers;158.50
1996;Provincie;Drenthe;Zelfstandigen;41.40
1996;Provincie;Flevoland;Werknemers;86.20
1996;Provincie;Flevoland;Zelfstandigen;25.90
1996;Provincie;Fryslân;Werknemers;192.20
1996;Provincie;Fryslân;Zelfstandigen;64.30
1996;Provincie;Gelderland;Werknemers;686.70
1996;Provincie;Gelderland;Zelfstandigen;154.00
1996;Provincie;Groningen;Werknemers;203.50
1996;Provincie;Groningen;Zelfstandigen;54.90
1996;Provincie;Limburg;Werknemers;404.60
1996;Provincie;Limburg;Zelfstandigen;91.00
1996;Provincie;Noord-Brabant;Werknemers;892.10
1996;Provincie;Noord-Brabant;Zelfstandigen;187.40
1996;Provincie;Noord-Holland;Werknemers;1098.50
1996;Provincie;Noord-Holland;Zelfstandigen;235.30
1996;Provincie;Overijssel;Werknemers;397.90
1996;Provincie;Overijssel;Zelfstandigen;96.80
1996;Provincie;Utrecht;Werknemers;515.40
1996;Provincie;Utrecht;Zelfstandigen;85.10
1996;Provincie;Zeeland;Werknemers;122.10
1996;Provincie;Zeeland;Zelfstandigen;34.70
1996;Provincie;Zuid-Holland;Werknemers;1334.20
1996;Provincie;Zuid-Holland;Zelfstandigen;252.10
1996;Corop;Achterhoek (C);Werknemers;125.00
1996;Corop;Achterhoek (C);Zelfstandigen;37.00
1996;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;323.20
1996;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;55.00
1996;Corop;Agglomeratie Haarlem (C);Werknemers;81.50
1996;Corop;Agglomeratie Haarlem (C);Zelfstandigen;22.50
1996;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;137.30
1996;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;33.60
1996;Corop;Alkmaar en omgeving (C);Werknemers;72.40
1996;Corop;Alkmaar en omgeving (C);Zelfstandigen;20.80
1996;Corop;Arnhem/Nijmegen (C);Werknemers;258.20
1996;Corop;Arnhem/Nijmegen (C);Zelfstandigen;48.50
1996;Corop;Delft en Westland (C);Werknemers;98.20
1996;Corop;Delft en Westland (C);Zelfstandigen;22.40
1996;Corop;Delfzijl en omgeving (C);Werknemers;17.20
1996;Corop;Delfzijl en omgeving (C);Zelfstandigen;5.80
1996;Corop;Flevoland (C);Werknemers;86.20
1996;Corop;Flevoland (C);Zelfstandigen;25.90
1996;Corop;Groot-Amsterdam (C);Werknemers;632.70
1996;Corop;Groot-Amsterdam (C);Zelfstandigen;111.00
1996;Corop;Groot-Rijnmond (C);Werknemers;525.10
1996;Corop;Groot-Rijnmond (C);Zelfstandigen;81.00
1996;Corop;Het Gooi en Vechtstreek (C);Werknemers;97.20
1996;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;23.90
1996;Corop;IJmond (C);Werknemers;57.30
1996;Corop;IJmond (C);Zelfstandigen;13.10
1996;Corop;Kop van Noord-Holland (C);Werknemers;108.10
1996;Corop;Kop van Noord-Holland (C);Zelfstandigen;33.60
1996;Corop;Midden-Limburg (C);Werknemers;74.10
1996;Corop;Midden-Limburg (C);Zelfstandigen;17.70
1996;Corop;Midden-Noord-Brabant (C);Werknemers;162.90
1996;Corop;Midden-Noord-Brabant (C);Zelfstandigen;38.20
1996;Corop;Noord-Drenthe (C);Werknemers;56.80
1996;Corop;Noord-Drenthe (C);Zelfstandigen;14.40
1996;Corop;Noord-Friesland (C);Werknemers;104.30
1996;Corop;Noord-Friesland (C);Zelfstandigen;32.00
1996;Corop;Noord-Limburg (C);Werknemers;107.00
1996;Corop;Noord-Limburg (C);Zelfstandigen;23.30
1996;Corop;Noord-Overijssel (C);Werknemers;125.40
1996;Corop;Noord-Overijssel (C);Zelfstandigen;31.50
1996;Corop;Noordoost-Noord-Brabant (C);Werknemers;226.10
1996;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;50.50
1996;Corop;Oost-Groningen (C);Werknemers;38.80
1996;Corop;Oost-Groningen (C);Zelfstandigen;14.00
1996;Corop;Oost-Zuid-Holland (C);Werknemers;108.00
1996;Corop;Oost-Zuid-Holland (C);Zelfstandigen;30.30
1996;Corop;Overig Groningen (C);Werknemers;147.50
1996;Corop;Overig Groningen (C);Zelfstandigen;35.10
1996;Corop;Overig Zeeland (C);Werknemers;84.30
1996;Corop;Overig Zeeland (C);Zelfstandigen;22.60
1996;Corop;Twente (C);Werknemers;216.10
1996;Corop;Twente (C);Zelfstandigen;52.00
1996;Corop;Utrecht (C);Werknemers;515.40
1996;Corop;Utrecht (C);Zelfstandigen;85.10
1996;Corop;Veluwe (C);Werknemers;231.80
1996;Corop;Veluwe (C);Zelfstandigen;50.10
1996;Corop;West-Noord-Brabant (C);Werknemers;225.60
1996;Corop;West-Noord-Brabant (C);Zelfstandigen;45.50
1996;Corop;Zaanstreek (C);Werknemers;49.40
1996;Corop;Zaanstreek (C);Zelfstandigen;10.50
1996;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;37.80
1996;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;12.20
1996;Corop;Zuid-Limburg (C);Werknemers;223.40
1996;Corop;Zuid-Limburg (C);Zelfstandigen;50.00
1996;Corop;Zuidoost-Drenthe (C);Werknemers;48.60
1996;Corop;Zuidoost-Drenthe (C);Zelfstandigen;11.80
1996;Corop;Zuidoost-Friesland (C);Werknemers;58.30
1996;Corop;Zuidoost-Friesland (C);Zelfstandigen;17.90
1996;Corop;Zuidoost-Noord-Brabant (C);Werknemers;277.40
1996;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;53.20
1996;Corop;Zuidoost-Zuid-Holland (C);Werknemers;142.40
1996;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;29.80
1996;Corop;Zuidwest-Drenthe (C);Werknemers;53.10
1996;Corop;Zuidwest-Drenthe (C);Zelfstandigen;15.10
1996;Corop;Zuidwest-Friesland (C);Werknemers;29.60
1996;Corop;Zuidwest-Friesland (C);Zelfstandigen;14.30
1996;Corop;Zuidwest-Gelderland (C);Werknemers;71.60
1996;Corop;Zuidwest-Gelderland (C);Zelfstandigen;18.50
1996;Corop;Zuidwest-Overijssel (C);Werknemers;56.30
1996;Corop;Zuidwest-Overijssel (C);Zelfstandigen;13.30
1996;Maatwerk;Rijnmond (A);Werknemers;525.10
1996;Maatwerk;Rijnmond (A);Zelfstandigen;81.00
1997;Nederland;Nederland;Werknemers;6301.00
1997;Nederland;Nederland;Zelfstandigen;1349.00
1997;Provincie;Drenthe;Werknemers;163.50
1997;Provincie;Drenthe;Zelfstandigen;42.20
1997;Provincie;Flevoland;Werknemers;90.90
1997;Provincie;Flevoland;Zelfstandigen;25.80
1997;Provincie;Fryslân;Werknemers;195.30
1997;Provincie;Fryslân;Zelfstandigen;64.60
1997;Provincie;Gelderland;Werknemers;709.50
1997;Provincie;Gelderland;Zelfstandigen;156.80
1997;Provincie;Groningen;Werknemers;210.10
1997;Provincie;Groningen;Zelfstandigen;55.30
1997;Provincie;Limburg;Werknemers;417.90
1997;Provincie;Limburg;Zelfstandigen;94.40
1997;Provincie;Noord-Brabant;Werknemers;927.90
1997;Provincie;Noord-Brabant;Zelfstandigen;193.60
1997;Provincie;Noord-Holland;Werknemers;1150.90
1997;Provincie;Noord-Holland;Zelfstandigen;244.40
1997;Provincie;Overijssel;Werknemers;395.90
1997;Provincie;Overijssel;Zelfstandigen;92.40
1997;Provincie;Utrecht;Werknemers;527.30
1997;Provincie;Utrecht;Zelfstandigen;85.10
1997;Provincie;Zeeland;Werknemers;123.10
1997;Provincie;Zeeland;Zelfstandigen;34.30
1997;Provincie;Zuid-Holland;Werknemers;1385.70
1997;Provincie;Zuid-Holland;Zelfstandigen;260.20
1997;Corop;Achterhoek (C);Werknemers;129.50
1997;Corop;Achterhoek (C);Zelfstandigen;38.40
1997;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;332.20
1997;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;54.80
1997;Corop;Agglomeratie Haarlem (C);Werknemers;83.60
1997;Corop;Agglomeratie Haarlem (C);Zelfstandigen;22.90
1997;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;139.90
1997;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;34.10
1997;Corop;Alkmaar en omgeving (C);Werknemers;76.00
1997;Corop;Alkmaar en omgeving (C);Zelfstandigen;21.50
1997;Corop;Arnhem/Nijmegen (C);Werknemers;265.90
1997;Corop;Arnhem/Nijmegen (C);Zelfstandigen;48.60
1997;Corop;Delft en Westland (C);Werknemers;101.60
1997;Corop;Delft en Westland (C);Zelfstandigen;23.20
1997;Corop;Delfzijl en omgeving (C);Werknemers;17.30
1997;Corop;Delfzijl en omgeving (C);Zelfstandigen;5.50
1997;Corop;Flevoland (C);Werknemers;90.90
1997;Corop;Flevoland (C);Zelfstandigen;25.80
1997;Corop;Groot-Amsterdam (C);Werknemers;665.40
1997;Corop;Groot-Amsterdam (C);Zelfstandigen;113.80
1997;Corop;Groot-Rijnmond (C);Werknemers;549.00
1997;Corop;Groot-Rijnmond (C);Zelfstandigen;84.50
1997;Corop;Het Gooi en Vechtstreek (C);Werknemers;102.60
1997;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;26.20
1997;Corop;IJmond (C);Werknemers;60.60
1997;Corop;IJmond (C);Zelfstandigen;14.00
1997;Corop;Kop van Noord-Holland (C);Werknemers;111.10
1997;Corop;Kop van Noord-Holland (C);Zelfstandigen;34.60
1997;Corop;Midden-Limburg (C);Werknemers;77.10
1997;Corop;Midden-Limburg (C);Zelfstandigen;18.30
1997;Corop;Midden-Noord-Brabant (C);Werknemers;159.80
1997;Corop;Midden-Noord-Brabant (C);Zelfstandigen;38.00
1997;Corop;Noord-Drenthe (C);Werknemers;58.30
1997;Corop;Noord-Drenthe (C);Zelfstandigen;14.40
1997;Corop;Noord-Friesland (C);Werknemers;106.30
1997;Corop;Noord-Friesland (C);Zelfstandigen;31.40
1997;Corop;Noord-Limburg (C);Werknemers;108.90
1997;Corop;Noord-Limburg (C);Zelfstandigen;25.30
1997;Corop;Noord-Overijssel (C);Werknemers;126.80
1997;Corop;Noord-Overijssel (C);Zelfstandigen;30.80
1997;Corop;Noordoost-Noord-Brabant (C);Werknemers;246.50
1997;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;54.40
1997;Corop;Oost-Groningen (C);Werknemers;40.50
1997;Corop;Oost-Groningen (C);Zelfstandigen;14.20
1997;Corop;Oost-Zuid-Holland (C);Werknemers;113.80
1997;Corop;Oost-Zuid-Holland (C);Zelfstandigen;31.90
1997;Corop;Overig Groningen (C);Werknemers;152.30
1997;Corop;Overig Groningen (C);Zelfstandigen;35.60
1997;Corop;Overig Zeeland (C);Werknemers;85.20
1997;Corop;Overig Zeeland (C);Zelfstandigen;22.70
1997;Corop;Twente (C);Werknemers;213.20
1997;Corop;Twente (C);Zelfstandigen;48.80
1997;Corop;Utrecht (C);Werknemers;527.30
1997;Corop;Utrecht (C);Zelfstandigen;85.10
1997;Corop;Veluwe (C);Werknemers;237.20
1997;Corop;Veluwe (C);Zelfstandigen;49.70
1997;Corop;West-Noord-Brabant (C);Werknemers;234.20
1997;Corop;West-Noord-Brabant (C);Zelfstandigen;46.40
1997;Corop;Zaanstreek (C);Werknemers;51.70
1997;Corop;Zaanstreek (C);Zelfstandigen;11.40
1997;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;37.90
1997;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;11.60
1997;Corop;Zuid-Limburg (C);Werknemers;231.90
1997;Corop;Zuid-Limburg (C);Zelfstandigen;50.80
1997;Corop;Zuidoost-Drenthe (C);Werknemers;51.00
1997;Corop;Zuidoost-Drenthe (C);Zelfstandigen;12.10
1997;Corop;Zuidoost-Friesland (C);Werknemers;58.60
1997;Corop;Zuidoost-Friesland (C);Zelfstandigen;17.40
1997;Corop;Zuidoost-Noord-Brabant (C);Werknemers;287.40
1997;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;54.70
1997;Corop;Zuidoost-Zuid-Holland (C);Werknemers;149.20
1997;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;31.70
1997;Corop;Zuidwest-Drenthe (C);Werknemers;54.10
1997;Corop;Zuidwest-Drenthe (C);Zelfstandigen;15.70
1997;Corop;Zuidwest-Friesland (C);Werknemers;30.40
1997;Corop;Zuidwest-Friesland (C);Zelfstandigen;15.70
1997;Corop;Zuidwest-Gelderland (C);Werknemers;76.90
1997;Corop;Zuidwest-Gelderland (C);Zelfstandigen;20.10
1997;Corop;Zuidwest-Overijssel (C);Werknemers;56.00
1997;Corop;Zuidwest-Overijssel (C);Zelfstandigen;12.80
1997;Maatwerk;Rijnmond (A);Werknemers;549.00
1997;Maatwerk;Rijnmond (A);Zelfstandigen;84.50
1998;Nederland;Nederland;Werknemers;6519.00
1998;Nederland;Nederland;Zelfstandigen;1311.00
1998;Provincie;Drenthe;Werknemers;166.10
1998;Provincie;Drenthe;Zelfstandigen;39.60
1998;Provincie;Flevoland;Werknemers;95.50
1998;Provincie;Flevoland;Zelfstandigen;25.10
1998;Provincie;Fryslân;Werknemers;202.70
1998;Provincie;Fryslân;Zelfstandigen;65.50
1998;Provincie;Gelderland;Werknemers;729.60
1998;Provincie;Gelderland;Zelfstandigen;150.80
1998;Provincie;Groningen;Werknemers;213.10
1998;Provincie;Groningen;Zelfstandigen;52.40
1998;Provincie;Limburg;Werknemers;433.00
1998;Provincie;Limburg;Zelfstandigen;91.50
1998;Provincie;Noord-Brabant;Werknemers;963.70
1998;Provincie;Noord-Brabant;Zelfstandigen;188.00
1998;Provincie;Noord-Holland;Werknemers;1201.10
1998;Provincie;Noord-Holland;Zelfstandigen;240.40
1998;Provincie;Overijssel;Werknemers;413.90
1998;Provincie;Overijssel;Zelfstandigen;90.80
1998;Provincie;Utrecht;Werknemers;553.70
1998;Provincie;Utrecht;Zelfstandigen;84.70
1998;Provincie;Zeeland;Werknemers;124.30
1998;Provincie;Zeeland;Zelfstandigen;33.00
1998;Provincie;Zuid-Holland;Werknemers;1419.20
1998;Provincie;Zuid-Holland;Zelfstandigen;249.00
1998;Corop;Achterhoek (C);Werknemers;132.20
1998;Corop;Achterhoek (C);Zelfstandigen;36.50
1998;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;341.70
1998;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;52.90
1998;Corop;Agglomeratie Haarlem (C);Werknemers;82.10
1998;Corop;Agglomeratie Haarlem (C);Zelfstandigen;21.30
1998;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;143.00
1998;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;32.80
1998;Corop;Alkmaar en omgeving (C);Werknemers;79.00
1998;Corop;Alkmaar en omgeving (C);Zelfstandigen;21.30
1998;Corop;Arnhem/Nijmegen (C);Werknemers;271.70
1998;Corop;Arnhem/Nijmegen (C);Zelfstandigen;46.50
1998;Corop;Delft en Westland (C);Werknemers;104.40
1998;Corop;Delft en Westland (C);Zelfstandigen;21.90
1998;Corop;Delfzijl en omgeving (C);Werknemers;16.90
1998;Corop;Delfzijl en omgeving (C);Zelfstandigen;5.10
1998;Corop;Flevoland (C);Werknemers;95.50
1998;Corop;Flevoland (C);Zelfstandigen;25.10
1998;Corop;Groot-Amsterdam (C);Werknemers;707.30
1998;Corop;Groot-Amsterdam (C);Zelfstandigen;113.10
1998;Corop;Groot-Rijnmond (C);Werknemers;559.30
1998;Corop;Groot-Rijnmond (C);Zelfstandigen;80.40
1998;Corop;Het Gooi en Vechtstreek (C);Werknemers;105.30
1998;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;24.70
1998;Corop;IJmond (C);Werknemers;60.50
1998;Corop;IJmond (C);Zelfstandigen;13.60
1998;Corop;Kop van Noord-Holland (C);Werknemers;114.80
1998;Corop;Kop van Noord-Holland (C);Zelfstandigen;35.60
1998;Corop;Midden-Limburg (C);Werknemers;80.90
1998;Corop;Midden-Limburg (C);Zelfstandigen;18.00
1998;Corop;Midden-Noord-Brabant (C);Werknemers;163.50
1998;Corop;Midden-Noord-Brabant (C);Zelfstandigen;36.30
1998;Corop;Noord-Drenthe (C);Werknemers;62.40
1998;Corop;Noord-Drenthe (C);Zelfstandigen;15.10
1998;Corop;Noord-Friesland (C);Werknemers;109.60
1998;Corop;Noord-Friesland (C);Zelfstandigen;31.80
1998;Corop;Noord-Limburg (C);Werknemers;111.40
1998;Corop;Noord-Limburg (C);Zelfstandigen;23.70
1998;Corop;Noord-Overijssel (C);Werknemers;135.80
1998;Corop;Noord-Overijssel (C);Zelfstandigen;30.70
1998;Corop;Noordoost-Noord-Brabant (C);Werknemers;254.80
1998;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;51.70
1998;Corop;Oost-Groningen (C);Werknemers;41.10
1998;Corop;Oost-Groningen (C);Zelfstandigen;14.00
1998;Corop;Oost-Zuid-Holland (C);Werknemers;116.30
1998;Corop;Oost-Zuid-Holland (C);Zelfstandigen;30.50
1998;Corop;Overig Groningen (C);Werknemers;155.10
1998;Corop;Overig Groningen (C);Zelfstandigen;33.30
1998;Corop;Overig Zeeland (C);Werknemers;85.70
1998;Corop;Overig Zeeland (C);Zelfstandigen;22.00
1998;Corop;Twente (C);Werknemers;221.30
1998;Corop;Twente (C);Zelfstandigen;47.80
1998;Corop;Utrecht (C);Werknemers;553.70
1998;Corop;Utrecht (C);Zelfstandigen;84.70
1998;Corop;Veluwe (C);Werknemers;245.50
1998;Corop;Veluwe (C);Zelfstandigen;48.60
1998;Corop;West-Noord-Brabant (C);Werknemers;244.50
1998;Corop;West-Noord-Brabant (C);Zelfstandigen;45.60
1998;Corop;Zaanstreek (C);Werknemers;52.10
1998;Corop;Zaanstreek (C);Zelfstandigen;10.90
1998;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;38.50
1998;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;11.00
1998;Corop;Zuid-Limburg (C);Werknemers;240.70
1998;Corop;Zuid-Limburg (C);Zelfstandigen;49.80
1998;Corop;Zuidoost-Drenthe (C);Werknemers;55.30
1998;Corop;Zuidoost-Drenthe (C);Zelfstandigen;12.50
1998;Corop;Zuidoost-Friesland (C);Werknemers;61.90
1998;Corop;Zuidoost-Friesland (C);Zelfstandigen;18.20
1998;Corop;Zuidoost-Noord-Brabant (C);Werknemers;300.80
1998;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;54.40
1998;Corop;Zuidoost-Zuid-Holland (C);Werknemers;154.50
1998;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;30.40
1998;Corop;Zuidwest-Drenthe (C);Werknemers;48.50
1998;Corop;Zuidwest-Drenthe (C);Zelfstandigen;12.00
1998;Corop;Zuidwest-Friesland (C);Werknemers;31.30
1998;Corop;Zuidwest-Friesland (C);Zelfstandigen;15.40
1998;Corop;Zuidwest-Gelderland (C);Werknemers;80.20
1998;Corop;Zuidwest-Gelderland (C);Zelfstandigen;19.30
1998;Corop;Zuidwest-Overijssel (C);Werknemers;56.80
1998;Corop;Zuidwest-Overijssel (C);Zelfstandigen;12.30
1998;Maatwerk;Rijnmond (A);Werknemers;559.30
1998;Maatwerk;Rijnmond (A);Zelfstandigen;80.40
1999;Nederland;Nederland;Werknemers;6763.00
1999;Nederland;Nederland;Zelfstandigen;1292.00
1999;Provincie;Drenthe;Werknemers;170.80
1999;Provincie;Drenthe;Zelfstandigen;39.30
1999;Provincie;Flevoland;Werknemers;105.00
1999;Provincie;Flevoland;Zelfstandigen;26.00
1999;Provincie;Fryslân;Werknemers;212.10
1999;Provincie;Fryslân;Zelfstandigen;64.70
1999;Provincie;Gelderland;Werknemers;756.30
1999;Provincie;Gelderland;Zelfstandigen;147.80
1999;Provincie;Groningen;Werknemers;218.30
1999;Provincie;Groningen;Zelfstandigen;50.30
1999;Provincie;Limburg;Werknemers;444.50
1999;Provincie;Limburg;Zelfstandigen;87.70
1999;Provincie;Noord-Brabant;Werknemers;1004.90
1999;Provincie;Noord-Brabant;Zelfstandigen;185.90
1999;Provincie;Noord-Holland;Werknemers;1242.20
1999;Provincie;Noord-Holland;Zelfstandigen;234.50
1999;Provincie;Overijssel;Werknemers;429.70
1999;Provincie;Overijssel;Zelfstandigen;90.10
1999;Provincie;Utrecht;Werknemers;580.70
1999;Provincie;Utrecht;Zelfstandigen;84.80
1999;Provincie;Zeeland;Werknemers;127.90
1999;Provincie;Zeeland;Zelfstandigen;32.80
1999;Provincie;Zuid-Holland;Werknemers;1467.60
1999;Provincie;Zuid-Holland;Zelfstandigen;247.90
1999;Corop;Achterhoek (C);Werknemers;133.80
1999;Corop;Achterhoek (C);Zelfstandigen;34.00
1999;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;352.00
1999;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;52.60
1999;Corop;Agglomeratie Haarlem (C);Werknemers;84.40
