Jaar;Niveau regio;Regio;Sectorkamer;Marktsegment;Typering perspectief;Aantal opleidingen
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;goede kansen;5
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;matige kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;ruim voldoende kansen;8
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;voldoende kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;goede kansen;5
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;ruim voldoende kansen;2
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;goede kansen;4
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;ruim voldoende kansen;8
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;voldoende kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Hout en meubel;goede kansen;4
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Hout en meubel;matige kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Hout en meubel;ruim voldoende kansen;3
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Hout en meubel;voldoende kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Infra;goede kansen;14
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Infra;matige kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Infra;ruim voldoende kansen;14
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Metaal en metalektro;goede kansen;15
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Metaal en metalektro;ruim voldoende kansen;12
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Metaal en metalektro;voldoende kansen;3
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;goede kansen;2
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;matige kansen;2
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;ruim voldoende kansen;3
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;voldoende kansen;4
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Technische installaties en systemen;goede kansen;16
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Technische installaties en systemen;ruim voldoende kansen;13
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Gastvrijheid;geringe kansen;2
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Gastvrijheid;goede kansen;6
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Gastvrijheid;ruim voldoende kansen;6
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Gastvrijheid;voldoende kansen;8
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Groen;geringe kansen;4
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Groen;goede kansen;3
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Groen;matige kansen;6
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Groen;ruim voldoende kansen;7
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Groen;voldoende kansen;10
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Voeding;goede kansen;4
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Voeding;ruim voldoende kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Voeding;voldoende kansen;2
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Winkelambacht;goede kansen;3
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Winkelambacht;matige kansen;4
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Winkelambacht;ruim voldoende kansen;2
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Winkelambacht;voldoende kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;ruim voldoende kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;voldoende kansen;3
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Juridisch;voldoende kansen;2
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Office;geringe kansen;2
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Office;matige kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Office;voldoende kansen;4
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;goede kansen;4
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;matige kansen;2
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;ruim voldoende kansen;2
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;ruim voldoende kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;voldoende kansen;2
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Sport en bewegen;matige kansen;4
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Sport en bewegen;voldoende kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Uiterlijke verzorging;geringe kansen;2
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Uiterlijke verzorging;ruim voldoende kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Uiterlijke verzorging;voldoende kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Welzijn;matige kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Welzijn;ruim voldoende kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;"Zorg ";geringe kansen;2
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;"Zorg ";goede kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;"Zorg ";matige kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;"Zorg ";ruim voldoende kansen;5
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;"Zorg ";voldoende kansen;1
