Jaar;Niveau regio;Regio;Sectorkamer;Kans op leerbaan;Opleidingen
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;19
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;18
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Goed;5
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Ruim voldoende;2
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Goed;1
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Matig;3
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Voldoende;24
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Ruim voldoende;60
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Goed;25
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Matig;1
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Voldoende;6
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Ruim voldoende;10
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Goed;23
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Voldoende;1
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;1
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Goed;1
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Voldoende;3
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Ruim voldoende;11
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Goed;2
2019;Arbeidsmarktregio;Amersfoort (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Amersfoort (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Amersfoort (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Amersfoort (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Amersfoort (A);Bovensectoraal;Goed;2
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Matig;0
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Ruim voldoende;7
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Goed;4
2019;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Voldoende;2
2019;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Ruim voldoende;0
2019;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Goed;1
2019;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;18
2019;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;17
2019;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Goed;7
2019;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Ruim voldoende;2
2019;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Goed;1
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Matig;3
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Voldoende;24
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Ruim voldoende;51
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Goed;34
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Voldoende;4
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Ruim voldoende;11
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Goed;25
2019;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Voldoende;2
2019;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;1
2019;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Voldoende;2
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Ruim voldoende;11
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Goed;3
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Goed;2
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Matig;0
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Ruim voldoende;7
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Goed;4
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Voldoende;2
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Ruim voldoende;0
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Goed;1
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;20
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;19
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Goed;3
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Ruim voldoende;2
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Goed;1
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Matig;3
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Voldoende;29
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Ruim voldoende;55
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Goed;25
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Matig;2
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Voldoende;4
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Ruim voldoende;8
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Goed;26
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Voldoende;1
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;2
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Voldoende;1
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Ruim voldoende;12
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Goed;3
2019;Arbeidsmarktregio;Drenthe (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Drenthe (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Drenthe (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Drenthe (A);Bovensectoraal;Ruim voldoende;1
2019;Arbeidsmarktregio;Drenthe (A);Bovensectoraal;Goed;1
2019;Arbeidsmarktregio;Drenthe (A);Handel;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Drenthe (A);Handel;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Handel;Matig;0
2019;Arbeidsmarktregio;Drenthe (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Drenthe (A);Handel;Ruim voldoende;7
2019;Arbeidsmarktregio;Drenthe (A);Handel;Goed;4
2019;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;Voldoende;2
2019;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;Ruim voldoende;1
2019;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;Matig;1
2019;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;18
2019;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;20
2019;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;Goed;3
2019;Arbeidsmarktregio;Drenthe (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Drenthe (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Drenthe (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Drenthe (A);Specialistisch vakmanschap;Ruim voldoende;3
2019;Arbeidsmarktregio;Drenthe (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Matig;3
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Voldoende;25
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Ruim voldoende;57
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Goed;27
2019;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;Voldoende;3
2019;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;Ruim voldoende;11
2019;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;Goed;26
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Voldoende;2
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;1
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;Voldoende;1
2019;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;Ruim voldoende;13
2019;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;Goed;2
2019;Arbeidsmarktregio;Flevoland (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Flevoland (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Flevoland (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Flevoland (A);Bovensectoraal;Ruim voldoende;1
2019;Arbeidsmarktregio;Flevoland (A);Bovensectoraal;Goed;1
2019;Arbeidsmarktregio;Flevoland (A);Handel;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Flevoland (A);Handel;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Handel;Matig;0
2019;Arbeidsmarktregio;Flevoland (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Flevoland (A);Handel;Ruim voldoende;6
2019;Arbeidsmarktregio;Flevoland (A);Handel;Goed;5
2019;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;Voldoende;2
2019;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;Ruim voldoende;1
2019;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;Matig;1
2019;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;18
2019;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;19
2019;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;Goed;4
2019;Arbeidsmarktregio;Flevoland (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Flevoland (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Flevoland (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Flevoland (A);Specialistisch vakmanschap;Ruim voldoende;2
2019;Arbeidsmarktregio;Flevoland (A);Specialistisch vakmanschap;Goed;1
2019;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;Gering;1
2019;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;Matig;2
2019;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;Voldoende;29
2019;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;Ruim voldoende;66
2019;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;Goed;14
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Matig;1
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Voldoende;7
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Ruim voldoende;9
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Goed;23
2019;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
