Jaar;Niveau regio;Regio;Bedrijfstak;Specialisatiegraad
2018;Provincie;Limburg;Landbouw, bosbouw en visserij;141.00
2018;Provincie;Limburg;Delfstoffenwinning;23.00
2018;Provincie;Limburg;Industrie;171.00
2018;Provincie;Limburg;Energievoorziening;93.00
2018;Provincie;Limburg;Waterbedrijven en afvalbeheer;122.00
2018;Provincie;Limburg;Bouwnijverheid;78.00
2018;Provincie;Limburg;Handel;96.00
2018;Provincie;Limburg;Vervoer en opslag;105.00
2018;Provincie;Limburg;Horeca;115.00
2018;Provincie;Limburg;Informatie en communicatie;52.00
2018;Provincie;Limburg;Financiële dienstverlening;53.00
2018;Provincie;Limburg;Verhuur en handel van onroerend goed;96.00
2018;Provincie;Limburg;Specialistische zakelijke diensten;61.00
2018;Provincie;Limburg;Verhuur en overige zakelijke diensten;107.00
2018;Provincie;Limburg;Openbaar bestuur en overheidsdiensten;91.00
2018;Provincie;Limburg;Onderwijs;100.00
2018;Provincie;Limburg;Gezondheids- en welzijnszorg;119.00
2018;Provincie;Limburg;Cultuur, sport en recreatie;99.00
2018;Provincie;Limburg;Overige dienstverlening;75.00
2018;Provincie;Noord-Brabant;Landbouw, bosbouw en visserij;122.00
2018;Provincie;Noord-Brabant;Delfstoffenwinning;6.00
2018;Provincie;Noord-Brabant;Industrie;162.00
2018;Provincie;Noord-Brabant;Energievoorziening;62.00
2018;Provincie;Noord-Brabant;Waterbedrijven en afvalbeheer;99.00
2018;Provincie;Noord-Brabant;Bouwnijverheid;116.00
2018;Provincie;Noord-Brabant;Handel;112.00
2018;Provincie;Noord-Brabant;Vervoer en opslag;85.00
2018;Provincie;Noord-Brabant;Horeca;81.00
2018;Provincie;Noord-Brabant;Informatie en communicatie;65.00
2018;Provincie;Noord-Brabant;Financiële dienstverlening;67.00
2018;Provincie;Noord-Brabant;Verhuur en handel van onroerend goed;99.00
2018;Provincie;Noord-Brabant;Specialistische zakelijke diensten;92.00
2018;Provincie;Noord-Brabant;Verhuur en overige zakelijke diensten;101.00
2018;Provincie;Noord-Brabant;Openbaar bestuur en overheidsdiensten;78.00
2018;Provincie;Noord-Brabant;Onderwijs;92.00
2018;Provincie;Noord-Brabant;Gezondheids- en welzijnszorg;90.00
2018;Provincie;Noord-Brabant;Cultuur, sport en recreatie;92.00
2018;Provincie;Noord-Brabant;Overige dienstverlening;74.00
2018;Provincie;Noord-Holland;Landbouw, bosbouw en visserij;45.00
2018;Provincie;Noord-Holland;Delfstoffenwinning;21.00
2018;Provincie;Noord-Holland;Industrie;56.00
2018;Provincie;Noord-Holland;Energievoorziening;53.00
2018;Provincie;Noord-Holland;Waterbedrijven en afvalbeheer;99.00
2018;Provincie;Noord-Holland;Bouwnijverheid;62.00
2018;Provincie;Noord-Holland;Handel;97.00
2018;Provincie;Noord-Holland;Vervoer en opslag;125.00
2018;Provincie;Noord-Holland;Horeca;137.00
2018;Provincie;Noord-Holland;Informatie en communicatie;164.00
2018;Provincie;Noord-Holland;Financiële dienstverlening;189.00
2018;Provincie;Noord-Holland;Verhuur en handel van onroerend goed;104.00
2018;Provincie;Noord-Holland;Specialistische zakelijke diensten;128.00
2018;Provincie;Noord-Holland;Verhuur en overige zakelijke diensten;118.00
2018;Provincie;Noord-Holland;Openbaar bestuur en overheidsdiensten;75.00
2018;Provincie;Noord-Holland;Onderwijs;76.00
2018;Provincie;Noord-Holland;Gezondheids- en welzijnszorg;76.00
2018;Provincie;Noord-Holland;Cultuur, sport en recreatie;133.00
2018;Provincie;Noord-Holland;Overige dienstverlening;87.00
2018;Provincie;Overijssel;Landbouw, bosbouw en visserij;97.00
2018;Provincie;Overijssel;Delfstoffenwinning;23.00
2018;Provincie;Overijssel;Industrie;139.00
2018;Provincie;Overijssel;Energievoorziening;73.00
2018;Provincie;Overijssel;Waterbedrijven en afvalbeheer;150.00
2018;Provincie;Overijssel;Bouwnijverheid;153.00
2018;Provincie;Overijssel;Handel;98.00
2018;Provincie;Overijssel;Vervoer en opslag;80.00
2018;Provincie;Overijssel;Horeca;86.00
2018;Provincie;Overijssel;Informatie en communicatie;65.00
2018;Provincie;Overijssel;Financiële dienstverlening;53.00
2018;Provincie;Overijssel;Verhuur en handel van onroerend goed;99.00
2018;Provincie;Overijssel;Specialistische zakelijke diensten;79.00
2018;Provincie;Overijssel;Verhuur en overige zakelijke diensten;92.00
2018;Provincie;Overijssel;Openbaar bestuur en overheidsdiensten;89.00
2018;Provincie;Overijssel;Onderwijs;133.00
2018;Provincie;Overijssel;Gezondheids- en welzijnszorg;121.00
2018;Provincie;Overijssel;Cultuur, sport en recreatie;78.00
2018;Provincie;Overijssel;Overige dienstverlening;86.00
2018;Provincie;Utrecht;Landbouw, bosbouw en visserij;26.00
2018;Provincie;Utrecht;Delfstoffenwinning;4.00
2018;Provincie;Utrecht;Industrie;53.00
2018;Provincie;Utrecht;Energievoorziening;54.00
2018;Provincie;Utrecht;Waterbedrijven en afvalbeheer;51.00
2018;Provincie;Utrecht;Bouwnijverheid;96.00
2018;Provincie;Utrecht;Handel;95.00
2018;Provincie;Utrecht;Vervoer en opslag;60.00
2018;Provincie;Utrecht;Horeca;83.00
2018;Provincie;Utrecht;Informatie en communicatie;186.00
2018;Provincie;Utrecht;Financiële dienstverlening;170.00
2018;Provincie;Utrecht;Verhuur en handel van onroerend goed;93.00
2018;Provincie;Utrecht;Specialistische zakelijke diensten;119.00
2018;Provincie;Utrecht;Verhuur en overige zakelijke diensten;97.00
2018;Provincie;Utrecht;Openbaar bestuur en overheidsdiensten;126.00
2018;Provincie;Utrecht;Onderwijs;104.00
2018;Provincie;Utrecht;Gezondheids- en welzijnszorg;98.00
2018;Provincie;Utrecht;Cultuur, sport en recreatie;91.00
2018;Provincie;Utrecht;Overige dienstverlening;165.00
2018;Provincie;Zeeland;Landbouw, bosbouw en visserij;272.00
2018;Provincie;Zeeland;Delfstoffenwinning;23.00
2018;Provincie;Zeeland;Industrie;159.00
2018;Provincie;Zeeland;Energievoorziening;281.00
2018;Provincie;Zeeland;Waterbedrijven en afvalbeheer;130.00
2018;Provincie;Zeeland;Bouwnijverheid;125.00
2018;Provincie;Zeeland;Handel;87.00
2018;Provincie;Zeeland;Vervoer en opslag;130.00
2018;Provincie;Zeeland;Horeca;180.00
2018;Provincie;Zeeland;Informatie en communicatie;19.00
2018;Provincie;Zeeland;Financiële dienstverlening;33.00
2018;Provincie;Zeeland;Verhuur en handel van onroerend goed;118.00
2018;Provincie;Zeeland;Specialistische zakelijke diensten;60.00
2018;Provincie;Zeeland;Verhuur en overige zakelijke diensten;70.00
2018;Provincie;Zeeland;Openbaar bestuur en overheidsdiensten;86.00
2018;Provincie;Zeeland;Onderwijs;90.00
2018;Provincie;Zeeland;Gezondheids- en welzijnszorg;105.00
2018;Provincie;Zeeland;Cultuur, sport en recreatie;60.00
2018;Provincie;Zeeland;Overige dienstverlening;63.00
2018;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;116.00
2018;Provincie;Zuid-Holland;Delfstoffenwinning;55.00
2018;Provincie;Zuid-Holland;Industrie;78.00
2018;Provincie;Zuid-Holland;Energievoorziening;124.00
2018;Provincie;Zuid-Holland;Waterbedrijven en afvalbeheer;95.00
2018;Provincie;Zuid-Holland;Bouwnijverheid;111.00
2018;Provincie;Zuid-Holland;Handel;102.00
2018;Provincie;Zuid-Holland;Vervoer en opslag;132.00
2018;Provincie;Zuid-Holland;Horeca;88.00
2018;Provincie;Zuid-Holland;Informatie en communicatie;89.00
2018;Provincie;Zuid-Holland;Financiële dienstverlening;76.00
2018;Provincie;Zuid-Holland;Verhuur en handel van onroerend goed;98.00
2018;Provincie;Zuid-Holland;Specialistische zakelijke diensten;113.00
2018;Provincie;Zuid-Holland;Verhuur en overige zakelijke diensten;94.00
2018;Provincie;Zuid-Holland;Openbaar bestuur en overheidsdiensten;129.00
2018;Provincie;Zuid-Holland;Onderwijs;105.00
2018;Provincie;Zuid-Holland;Gezondheids- en welzijnszorg;98.00
2018;Provincie;Zuid-Holland;Cultuur, sport en recreatie;101.00
2018;Provincie;Zuid-Holland;Overige dienstverlening;118.00
2018;Corop;Achterhoek (C);Landbouw, bosbouw en visserij;146.00
2018;Corop;Achterhoek (C);Delfstoffenwinning;8.00
2018;Corop;Achterhoek (C);Industrie;181.00
2018;Corop;Achterhoek (C);Bouwnijverheid;127.00
2018;Corop;Achterhoek (C);Handel;115.00
2018;Corop;Achterhoek (C);Vervoer en opslag;78.00
2018;Corop;Achterhoek (C);Horeca;92.00
2018;Corop;Achterhoek (C);Informatie en communicatie;32.00
2018;Corop;Achterhoek (C);Financiële dienstverlening;42.00
2018;Corop;Achterhoek (C);Verhuur en handel van onroerend goed;117.00
2018;Corop;Achterhoek (C);Specialistische zakelijke diensten;60.00
2018;Corop;Achterhoek (C);Verhuur en overige zakelijke diensten;74.00
2018;Corop;Achterhoek (C);Openbaar bestuur en overheidsdiensten;68.00
2018;Corop;Achterhoek (C);Onderwijs;102.00
2018;Corop;Achterhoek (C);Gezondheids- en welzijnszorg;129.00
2018;Corop;Achterhoek (C);Cultuur, sport en recreatie;65.00
2018;Corop;Achterhoek (C);Overige dienstverlening;67.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Landbouw, bosbouw en visserij;44.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Delfstoffenwinning;54.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Industrie;22.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Bouwnijverheid;64.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Handel;62.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Vervoer en opslag;42.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Horeca;100.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Informatie en communicatie;147.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Financiële dienstverlening;115.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Verhuur en handel van onroerend goed;99.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Specialistische zakelijke diensten;155.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Verhuur en overige zakelijke diensten;92.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Openbaar bestuur en overheidsdiensten;282.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Onderwijs;102.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Gezondheids- en welzijnszorg;96.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Cultuur, sport en recreatie;146.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Overige dienstverlening;259.00
2018;Corop;Agglomeratie Haarlem (C);Landbouw, bosbouw en visserij;6.00
2018;Corop;Agglomeratie Haarlem (C);Delfstoffenwinning;4.00
2018;Corop;Agglomeratie Haarlem (C);Industrie;56.00
2018;Corop;Agglomeratie Haarlem (C);Bouwnijverheid;50.00
2018;Corop;Agglomeratie Haarlem (C);Handel;101.00
2018;Corop;Agglomeratie Haarlem (C);Vervoer en opslag;60.00
2018;Corop;Agglomeratie Haarlem (C);Horeca;165.00
2018;Corop;Agglomeratie Haarlem (C);Informatie en communicatie;78.00
2018;Corop;Agglomeratie Haarlem (C);Financiële dienstverlening;35.00
2018;Corop;Agglomeratie Haarlem (C);Verhuur en handel van onroerend goed;185.00
2018;Corop;Agglomeratie Haarlem (C);Specialistische zakelijke diensten;137.00
2018;Corop;Agglomeratie Haarlem (C);Verhuur en overige zakelijke diensten;87.00
2018;Corop;Agglomeratie Haarlem (C);Openbaar bestuur en overheidsdiensten;141.00
2018;Corop;Agglomeratie Haarlem (C);Onderwijs;127.00
2018;Corop;Agglomeratie Haarlem (C);Gezondheids- en welzijnszorg;128.00
2018;Corop;Agglomeratie Haarlem (C);Cultuur, sport en recreatie;207.00
2018;Corop;Agglomeratie Haarlem (C);Overige dienstverlening;142.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Landbouw, bosbouw en visserij;99.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Delfstoffenwinning;300.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Industrie;110.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Bouwnijverheid;87.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Handel;110.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Vervoer en opslag;44.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Horeca;133.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Informatie en communicatie;49.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Financiële dienstverlening;66.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Verhuur en handel van onroerend goed;124.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Specialistische zakelijke diensten;102.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Verhuur en overige zakelijke diensten;67.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Openbaar bestuur en overheidsdiensten;65.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Onderwijs;150.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Gezondheids- en welzijnszorg;150.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Cultuur, sport en recreatie;99.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Overige dienstverlening;82.00
2018;Corop;Alkmaar en omgeving (C);Landbouw, bosbouw en visserij;72.00
2018;Corop;Alkmaar en omgeving (C);Delfstoffenwinning;91.00
2018;Corop;Alkmaar en omgeving (C);Industrie;72.00
2018;Corop;Alkmaar en omgeving (C);Bouwnijverheid;117.00
2018;Corop;Alkmaar en omgeving (C);Handel;113.00
2018;Corop;Alkmaar en omgeving (C);Vervoer en opslag;57.00
2018;Corop;Alkmaar en omgeving (C);Horeca;130.00
2018;Corop;Alkmaar en omgeving (C);Informatie en communicatie;58.00
2018;Corop;Alkmaar en omgeving (C);Financiële dienstverlening;90.00
2018;Corop;Alkmaar en omgeving (C);Verhuur en handel van onroerend goed;136.00
2018;Corop;Alkmaar en omgeving (C);Specialistische zakelijke diensten;73.00
2018;Corop;Alkmaar en omgeving (C);Verhuur en overige zakelijke diensten;83.00
2018;Corop;Alkmaar en omgeving (C);Openbaar bestuur en overheidsdiensten;118.00
2018;Corop;Alkmaar en omgeving (C);Onderwijs;120.00
2018;Corop;Alkmaar en omgeving (C);Gezondheids- en welzijnszorg;147.00
2018;Corop;Alkmaar en omgeving (C);Cultuur, sport en recreatie;120.00
2018;Corop;Alkmaar en omgeving (C);Overige dienstverlening;99.00
2018;Corop;Arnhem/Nijmegen (C);Landbouw, bosbouw en visserij;47.00
2018;Corop;Arnhem/Nijmegen (C);Delfstoffenwinning;19.00
2018;Corop;Arnhem/Nijmegen (C);Industrie;112.00
2018;Corop;Arnhem/Nijmegen (C);Bouwnijverheid;84.00
2018;Corop;Arnhem/Nijmegen (C);Handel;93.00
2018;Corop;Arnhem/Nijmegen (C);Vervoer en opslag;72.00
2018;Corop;Arnhem/Nijmegen (C);Horeca;88.00
2018;Corop;Arnhem/Nijmegen (C);Informatie en communicatie;52.00
2018;Corop;Arnhem/Nijmegen (C);Financiële dienstverlening;47.00
2018;Corop;Arnhem/Nijmegen (C);Verhuur en handel van onroerend goed;103.00
2018;Corop;Arnhem/Nijmegen (C);Specialistische zakelijke diensten;98.00
2018;Corop;Arnhem/Nijmegen (C);Verhuur en overige zakelijke diensten;81.00
2018;Corop;Arnhem/Nijmegen (C);Openbaar bestuur en overheidsdiensten;105.00
2018;Corop;Arnhem/Nijmegen (C);Onderwijs;147.00
2018;Corop;Arnhem/Nijmegen (C);Gezondheids- en welzijnszorg;157.00
2018;Corop;Arnhem/Nijmegen (C);Cultuur, sport en recreatie;117.00
2018;Corop;Arnhem/Nijmegen (C);Overige dienstverlening;123.00
2018;Corop;Delft en Westland (C);Landbouw, bosbouw en visserij;642.00
2018;Corop;Delft en Westland (C);Delfstoffenwinning;33.00
2018;Corop;Delft en Westland (C);Industrie;56.00
2018;Corop;Delft en Westland (C);Bouwnijverheid;106.00
2018;Corop;Delft en Westland (C);Handel;121.00
2018;Corop;Delft en Westland (C);Vervoer en opslag;65.00
2018;Corop;Delft en Westland (C);Horeca;57.00
2018;Corop;Delft en Westland (C);Informatie en communicatie;111.00
2018;Corop;Delft en Westland (C);Financiële dienstverlening;26.00
2018;Corop;Delft en Westland (C);Verhuur en handel van onroerend goed;88.00
2018;Corop;Delft en Westland (C);Specialistische zakelijke diensten;110.00
2018;Corop;Delft en Westland (C);Verhuur en overige zakelijke diensten;120.00
2018;Corop;Delft en Westland (C);Openbaar bestuur en overheidsdiensten;60.00
2018;Corop;Delft en Westland (C);Onderwijs;165.00
2018;Corop;Delft en Westland (C);Gezondheids- en welzijnszorg;70.00
2018;Corop;Delft en Westland (C);Cultuur, sport en recreatie;62.00
2018;Corop;Delft en Westland (C);Overige dienstverlening;68.00
2018;Corop;Delfzijl en omgeving (C);Landbouw, bosbouw en visserij;183.00
2018;Corop;Delfzijl en omgeving (C);Delfstoffenwinning;20.00
2018;Corop;Delfzijl en omgeving (C);Industrie;260.00
2018;Corop;Delfzijl en omgeving (C);Bouwnijverheid;79.00
2018;Corop;Delfzijl en omgeving (C);Handel;54.00
2018;Corop;Delfzijl en omgeving (C);Vervoer en opslag;413.00
2018;Corop;Delfzijl en omgeving (C);Horeca;45.00
2018;Corop;Delfzijl en omgeving (C);Informatie en communicatie;3.00
2018;Corop;Delfzijl en omgeving (C);Financiële dienstverlening;33.00
2018;Corop;Delfzijl en omgeving (C);Verhuur en handel van onroerend goed;74.00
2018;Corop;Delfzijl en omgeving (C);Specialistische zakelijke diensten;30.00
2018;Corop;Delfzijl en omgeving (C);Verhuur en overige zakelijke diensten;77.00
2018;Corop;Delfzijl en omgeving (C);Openbaar bestuur en overheidsdiensten;60.00
2018;Corop;Delfzijl en omgeving (C);Onderwijs;72.00
2018;Corop;Delfzijl en omgeving (C);Gezondheids- en welzijnszorg;71.00
2018;Corop;Delfzijl en omgeving (C);Cultuur, sport en recreatie;31.00
2018;Corop;Delfzijl en omgeving (C);Overige dienstverlening;37.00
2018;Corop;Flevoland (C);Landbouw, bosbouw en visserij;229.00
2018;Corop;Flevoland (C);Industrie;82.00
2018;Corop;Flevoland (C);Bouwnijverheid;94.00
2018;Corop;Flevoland (C);Handel;152.00
2018;Corop;Flevoland (C);Vervoer en opslag;57.00
2018;Corop;Flevoland (C);Horeca;87.00
2018;Corop;Flevoland (C);Informatie en communicatie;83.00
2018;Corop;Flevoland (C);Financiële dienstverlening;38.00
2018;Corop;Flevoland (C);Verhuur en handel van onroerend goed;97.00
2018;Corop;Flevoland (C);Specialistische zakelijke diensten;68.00
2018;Corop;Flevoland (C);Verhuur en overige zakelijke diensten;158.00
2018;Corop;Flevoland (C);Openbaar bestuur en overheidsdiensten;108.00
2018;Corop;Flevoland (C);Onderwijs;108.00
2018;Corop;Flevoland (C);Gezondheids- en welzijnszorg;88.00
2018;Corop;Flevoland (C);Cultuur, sport en recreatie;93.00
2018;Corop;Flevoland (C);Overige dienstverlening;85.00
2018;Corop;Groot-Amsterdam (C);Landbouw, bosbouw en visserij;17.00
2018;Corop;Groot-Amsterdam (C);Delfstoffenwinning;12.00
2018;Corop;Groot-Amsterdam (C);Industrie;37.00
2018;Corop;Groot-Amsterdam (C);Bouwnijverheid;41.00
2018;Corop;Groot-Amsterdam (C);Handel;89.00
2018;Corop;Groot-Amsterdam (C);Vervoer en opslag;150.00
2018;Corop;Groot-Amsterdam (C);Horeca;146.00
2018;Corop;Groot-Amsterdam (C);Informatie en communicatie;187.00
2018;Corop;Groot-Amsterdam (C);Financiële dienstverlening;246.00
2018;Corop;Groot-Amsterdam (C);Verhuur en handel van onroerend goed;89.00
2018;Corop;Groot-Amsterdam (C);Specialistische zakelijke diensten;145.00
2018;Corop;Groot-Amsterdam (C);Verhuur en overige zakelijke diensten;134.00
2018;Corop;Groot-Amsterdam (C);Openbaar bestuur en overheidsdiensten;62.00
2018;Corop;Groot-Amsterdam (C);Onderwijs;64.00
2018;Corop;Groot-Amsterdam (C);Gezondheids- en welzijnszorg;63.00
2018;Corop;Groot-Amsterdam (C);Cultuur, sport en recreatie;139.00
2018;Corop;Groot-Amsterdam (C);Overige dienstverlening;80.00
2018;Corop;Groot-Rijnmond (C);Landbouw, bosbouw en visserij;74.00
2018;Corop;Groot-Rijnmond (C);Delfstoffenwinning;18.00
2018;Corop;Groot-Rijnmond (C);Industrie;90.00
2018;Corop;Groot-Rijnmond (C);Bouwnijverheid;99.00
2018;Corop;Groot-Rijnmond (C);Handel;102.00
2018;Corop;Groot-Rijnmond (C);Vervoer en opslag;219.00
2018;Corop;Groot-Rijnmond (C);Horeca;87.00
2018;Corop;Groot-Rijnmond (C);Informatie en communicatie;70.00
2018;Corop;Groot-Rijnmond (C);Financiële dienstverlening;80.00
2018;Corop;Groot-Rijnmond (C);Verhuur en handel van onroerend goed;88.00
2018;Corop;Groot-Rijnmond (C);Specialistische zakelijke diensten;103.00
2018;Corop;Groot-Rijnmond (C);Verhuur en overige zakelijke diensten;102.00
2018;Corop;Groot-Rijnmond (C);Openbaar bestuur en overheidsdiensten;97.00
2018;Corop;Groot-Rijnmond (C);Onderwijs;93.00
2018;Corop;Groot-Rijnmond (C);Gezondheids- en welzijnszorg;94.00
2018;Corop;Groot-Rijnmond (C);Cultuur, sport en recreatie;101.00
2018;Corop;Groot-Rijnmond (C);Overige dienstverlening;72.00
2018;Corop;Het Gooi en Vechtstreek (C);Landbouw, bosbouw en visserij;9.00
2018;Corop;Het Gooi en Vechtstreek (C);Delfstoffenwinning;1.00
2018;Corop;Het Gooi en Vechtstreek (C);Industrie;63.00
2018;Corop;Het Gooi en Vechtstreek (C);Bouwnijverheid;52.00
2018;Corop;Het Gooi en Vechtstreek (C);Handel;138.00
2018;Corop;Het Gooi en Vechtstreek (C);Vervoer en opslag;19.00
2018;Corop;Het Gooi en Vechtstreek (C);Horeca;85.00
2018;Corop;Het Gooi en Vechtstreek (C);Informatie en communicatie;342.00
2018;Corop;Het Gooi en Vechtstreek (C);Financiële dienstverlening;55.00
