Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2018;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Laag;Totaal;54.00
2018;Arbeidsmarktregio;Rijnmond (A);Geslacht;Mannen;Totaal;76.30
2018;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Middelbaar;Totaal;74.60
2018;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2018;Arbeidsmarktregio;Rijnmond (A);Geslacht;Vrouwen;Totaal;65.60
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;71.80
2019;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;77.60
2019;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;87.20
2019;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;58.80
2019;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Hoog;Totaal;83.30
2019;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Laag;Totaal;55.20
2019;Arbeidsmarktregio;Rijnmond (A);Geslacht;Mannen;Totaal;76.90
2019;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Middelbaar;Totaal;75.30
2019;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Rijnmond (A);Geslacht;Vrouwen;Totaal;66.80
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;71.50
2020;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;75.80
2020;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;87.10
2020;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;58.70
2020;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Hoog;Totaal;84.70
2020;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Laag;Totaal;52.70
2020;Arbeidsmarktregio;Rijnmond (A);Geslacht;Mannen;Totaal;76.00
2020;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Middelbaar;Totaal;74.70
2020;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2020;Arbeidsmarktregio;Rijnmond (A);Geslacht;Vrouwen;Totaal;67.10
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;72.40
2021;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;77.50
2021;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;87.20
2021;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;59.80
2021;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Hoog;Totaal;84.80
2021;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Laag;Totaal;55.50
2021;Arbeidsmarktregio;Rijnmond (A);Geslacht;Mannen;Totaal;76.50
2021;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Middelbaar;Totaal;74.30
2021;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Geslacht;Vrouwen;Totaal;68.40
2022;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;73.30
2022;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;79.40
2022;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;87.80
2022;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;60.30
2022;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Hoog;Totaal;85.70
2022;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Laag;Totaal;54.30
2022;Arbeidsmarktregio;Rijnmond (A);Geslacht;Mannen;Totaal;77.80
2022;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Middelbaar;Totaal;76.40
2022;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Arbeidsmarktregio;Rijnmond (A);Geslacht;Vrouwen;Totaal;68.90
2023;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;74.60
2023;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;80.10
2023;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;88.30
2023;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;62.10
2023;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Hoog;Totaal;85.50
2023;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Laag;Totaal;57.30
2023;Arbeidsmarktregio;Rijnmond (A);Geslacht;Mannen;Totaal;79.10
2023;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Middelbaar;Totaal;78.10
2023;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2023;Arbeidsmarktregio;Rijnmond (A);Geslacht;Vrouwen;Totaal;70.20
