Schooljaar;Niveau regio;Regio;Niveau;Onderwijssoort;Aantal VSV'ers
2018-2019;Arbeidsmarktregio;FoodValley (A);Havo/vwo bovenbouw;Vo;27.00
2018-2019;Arbeidsmarktregio;FoodValley (A);Onderbouw;Vo;23.00
2018-2019;Arbeidsmarktregio;FoodValley (A);Vmbo bovenbouw;Vo;37.00
2018-2019;Arbeidsmarktregio;Friesland (A);Totaal;Vo;176.00
2018-2019;Arbeidsmarktregio;Friesland (A);Havo/vwo bovenbouw;Vo;45.00
2018-2019;Arbeidsmarktregio;Friesland (A);Onderbouw;Vo;83.00
2018-2019;Arbeidsmarktregio;Friesland (A);Vmbo bovenbouw;Vo;48.00
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Vo;76.00
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Havo/vwo bovenbouw;Vo;31.00
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Onderbouw;Vo;16.00
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Vmbo bovenbouw;Vo;29.00
2018-2019;Arbeidsmarktregio;Gorinchem (A);Totaal;Vo;36.00
2018-2019;Arbeidsmarktregio;Gorinchem (A);Havo/vwo bovenbouw;Vo;10.00
2018-2019;Arbeidsmarktregio;Gorinchem (A);Onderbouw;Vo;7.00
2018-2019;Arbeidsmarktregio;Gorinchem (A);Vmbo bovenbouw;Vo;18.00
2018-2019;Arbeidsmarktregio;Groningen (A);Totaal;Vo;169.00
2018-2019;Arbeidsmarktregio;Groningen (A);Havo/vwo bovenbouw;Vo;29.00
2018-2019;Arbeidsmarktregio;Groningen (A);Onderbouw;Vo;69.00
2018-2019;Arbeidsmarktregio;Groningen (A);Vmbo bovenbouw;Vo;71.00
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Vo;380.00
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);Havo/vwo bovenbouw;Vo;123.00
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);Onderbouw;Vo;89.00
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);Vmbo bovenbouw;Vo;168.00
2018-2019;Arbeidsmarktregio;Haaglanden (A);Totaal;Vo;285.00
2018-2019;Arbeidsmarktregio;Haaglanden (A);Havo/vwo bovenbouw;Vo;65.00
2018-2019;Arbeidsmarktregio;Haaglanden (A);Onderbouw;Vo;65.00
2018-2019;Arbeidsmarktregio;Haaglanden (A);Vmbo bovenbouw;Vo;155.00
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Vo;68.00
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);Havo/vwo bovenbouw;Vo;13.00
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);Onderbouw;Vo;25.00
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);Vmbo bovenbouw;Vo;31.00
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Vo;126.00
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);Havo/vwo bovenbouw;Vo;33.00
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);Onderbouw;Vo;24.00
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);Vmbo bovenbouw;Vo;69.00
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Vo;158.00
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);Havo/vwo bovenbouw;Vo;21.00
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);Onderbouw;Vo;91.00
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);Vmbo bovenbouw;Vo;45.00
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Vo;122.00
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);Havo/vwo bovenbouw;Vo;30.00
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);Onderbouw;Vo;28.00
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);Vmbo bovenbouw;Vo;64.00
2018-2019;Arbeidsmarktregio;Midden-Holland (A);Totaal;Vo;42.00
2018-2019;Arbeidsmarktregio;Midden-Holland (A);Havo/vwo bovenbouw;Vo;13.00
2018-2019;Arbeidsmarktregio;Midden-Holland (A);Onderbouw;Vo;11.00
2018-2019;Arbeidsmarktregio;Midden-Holland (A);Vmbo bovenbouw;Vo;17.00
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Vo;67.00
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);Havo/vwo bovenbouw;Vo;16.00
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);Onderbouw;Vo;32.00
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);Vmbo bovenbouw;Vo;19.00
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Vo;257.00
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);Havo/vwo bovenbouw;Vo;68.00
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderbouw;Vo;68.00
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);Vmbo bovenbouw;Vo;121.00
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Vo;181.00
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);Havo/vwo bovenbouw;Vo;53.00
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);Onderbouw;Vo;58.00
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);Vmbo bovenbouw;Vo;70.00
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Vo;72.00
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);Havo/vwo bovenbouw;Vo;18.00
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);Onderbouw;Vo;35.00
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);Vmbo bovenbouw;Vo;19.00
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Vo;122.00
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);Havo/vwo bovenbouw;Vo;30.00
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);Onderbouw;Vo;48.00
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);Vmbo bovenbouw;Vo;45.00
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Vo;98.00
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);Havo/vwo bovenbouw;Vo;25.00
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);Onderbouw;Vo;23.00
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);Vmbo bovenbouw;Vo;49.00
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Vo;77.00
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Havo/vwo bovenbouw;Vo;24.00
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Onderbouw;Vo;15.00
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Vmbo bovenbouw;Vo;38.00
2018-2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Vo;348.00
2018-2019;Arbeidsmarktregio;Rijnmond (A);Havo/vwo bovenbouw;Vo;103.00
2018-2019;Arbeidsmarktregio;Rijnmond (A);Onderbouw;Vo;61.00
2018-2019;Arbeidsmarktregio;Rijnmond (A);Vmbo bovenbouw;Vo;184.00
2018-2019;Arbeidsmarktregio;Rivierenland (A);Totaal;Vo;44.00
2018-2019;Arbeidsmarktregio;Rivierenland (A);Havo/vwo bovenbouw;Vo;19.00
2018-2019;Arbeidsmarktregio;Rivierenland (A);Onderbouw;Vo;0.00
2018-2019;Arbeidsmarktregio;Rivierenland (A);Vmbo bovenbouw;Vo;25.00
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Vo;153.00
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Havo/vwo bovenbouw;Vo;44.00
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Onderbouw;Vo;54.00
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Vmbo bovenbouw;Vo;55.00
2018-2019;Arbeidsmarktregio;Twente (A);Totaal;Vo;126.00
2018-2019;Arbeidsmarktregio;Twente (A);Havo/vwo bovenbouw;Vo;44.00
2018-2019;Arbeidsmarktregio;Twente (A);Onderbouw;Vo;34.00
2018-2019;Arbeidsmarktregio;Twente (A);Vmbo bovenbouw;Vo;48.00
2018-2019;Arbeidsmarktregio;West-Brabant (A);Totaal;Vo;148.00
2018-2019;Arbeidsmarktregio;West-Brabant (A);Havo/vwo bovenbouw;Vo;43.00
2018-2019;Arbeidsmarktregio;West-Brabant (A);Onderbouw;Vo;30.00
2018-2019;Arbeidsmarktregio;West-Brabant (A);Vmbo bovenbouw;Vo;75.00
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Vo;99.00
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Havo/vwo bovenbouw;Vo;32.00
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Onderbouw;Vo;23.00
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Vmbo bovenbouw;Vo;43.00
2018-2019;Arbeidsmarktregio;Zeeland (A);Totaal;Vo;84.00
2018-2019;Arbeidsmarktregio;Zeeland (A);Havo/vwo bovenbouw;Vo;20.00
2018-2019;Arbeidsmarktregio;Zeeland (A);Onderbouw;Vo;11.00
2018-2019;Arbeidsmarktregio;Zeeland (A);Vmbo bovenbouw;Vo;53.00
2018-2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Vo;118.00
2018-2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Havo/vwo bovenbouw;Vo;28.00
2018-2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Onderbouw;Vo;26.00
2018-2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Vmbo bovenbouw;Vo;64.00
2018-2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Vo;103.00
2018-2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Havo/vwo bovenbouw;Vo;28.00
2018-2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Onderbouw;Vo;18.00
2018-2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Vmbo bovenbouw;Vo;57.00
2018-2019;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Vo;191.00
2018-2019;Arbeidsmarktregio;Zuid-Limburg (A);Havo/vwo bovenbouw;Vo;35.00
2018-2019;Arbeidsmarktregio;Zuid-Limburg (A);Onderbouw;Vo;46.00
2018-2019;Arbeidsmarktregio;Zuid-Limburg (A);Vmbo bovenbouw;Vo;110.00
2018-2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Vo;137.00
2018-2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Havo/vwo bovenbouw;Vo;26.00
2018-2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Onderbouw;Vo;49.00
2018-2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Vmbo bovenbouw;Vo;62.00
2018-2019;Corop;Achterhoek (C);Totaal;Vo;82.00
2018-2019;Corop;Achterhoek (C);Havo/vwo bovenbouw;Vo;26.00
2018-2019;Corop;Achterhoek (C);Onderbouw;Vo;23.00
2018-2019;Corop;Achterhoek (C);Vmbo bovenbouw;Vo;33.00
2018-2019;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Vo;301.00
2018-2019;Corop;Agglomeratie 's-Gravenhage (C);Havo/vwo bovenbouw;Vo;69.00
2018-2019;Corop;Agglomeratie 's-Gravenhage (C);Onderbouw;Vo;69.00
2018-2019;Corop;Agglomeratie 's-Gravenhage (C);Vmbo bovenbouw;Vo;164.00
2018-2019;Corop;Agglomeratie Haarlem (C);Totaal;Vo;63.00
2018-2019;Corop;Agglomeratie Haarlem (C);Havo/vwo bovenbouw;Vo;17.00
2018-2019;Corop;Agglomeratie Haarlem (C);Onderbouw;Vo;11.00
2018-2019;Corop;Agglomeratie Haarlem (C);Vmbo bovenbouw;Vo;35.00
2018-2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Vo;102.00
2018-2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Havo/vwo bovenbouw;Vo;25.00
2018-2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Onderbouw;Vo;17.00
2018-2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Vmbo bovenbouw;Vo;60.00
2018-2019;Corop;Alkmaar en omgeving (C);Totaal;Vo;54.00
2018-2019;Corop;Alkmaar en omgeving (C);Havo/vwo bovenbouw;Vo;20.00
2018-2019;Corop;Alkmaar en omgeving (C);Onderbouw;Vo;16.00
2018-2019;Corop;Alkmaar en omgeving (C);Vmbo bovenbouw;Vo;18.00
2018-2019;Corop;Arnhem/Nijmegen (C);Totaal;Vo;207.00
2018-2019;Corop;Arnhem/Nijmegen (C);Havo/vwo bovenbouw;Vo;56.00
2018-2019;Corop;Arnhem/Nijmegen (C);Onderbouw;Vo;45.00
2018-2019;Corop;Arnhem/Nijmegen (C);Vmbo bovenbouw;Vo;106.00
2018-2019;Corop;Delft en Westland (C);Totaal;Vo;80.00
2018-2019;Corop;Delft en Westland (C);Havo/vwo bovenbouw;Vo;18.00
2018-2019;Corop;Delft en Westland (C);Onderbouw;Vo;18.00
2018-2019;Corop;Delft en Westland (C);Vmbo bovenbouw;Vo;43.00
2018-2019;Corop;Delfzijl en omgeving (C);Totaal;Vo;10.00
2018-2019;Corop;Delfzijl en omgeving (C);Havo/vwo bovenbouw;Vo;0.00
2018-2019;Corop;Delfzijl en omgeving (C);Onderbouw;Vo;5.00
2018-2019;Corop;Delfzijl en omgeving (C);Vmbo bovenbouw;Vo;5.00
2018-2019;Corop;Flevoland (C);Totaal;Vo;133.00
2018-2019;Corop;Flevoland (C);Havo/vwo bovenbouw;Vo;29.00
2018-2019;Corop;Flevoland (C);Onderbouw;Vo;44.00
2018-2019;Corop;Flevoland (C);Vmbo bovenbouw;Vo;61.00
2018-2019;Corop;Groot-Amsterdam (C);Totaal;Vo;415.00
2018-2019;Corop;Groot-Amsterdam (C);Havo/vwo bovenbouw;Vo;136.00
2018-2019;Corop;Groot-Amsterdam (C);Onderbouw;Vo;96.00
2018-2019;Corop;Groot-Amsterdam (C);Vmbo bovenbouw;Vo;183.00
2018-2019;Corop;Groot-Rijnmond (C);Totaal;Vo;364.00
2018-2019;Corop;Groot-Rijnmond (C);Havo/vwo bovenbouw;Vo;108.00
2018-2019;Corop;Groot-Rijnmond (C);Onderbouw;Vo;64.00
2018-2019;Corop;Groot-Rijnmond (C);Vmbo bovenbouw;Vo;193.00
2018-2019;Corop;Het Gooi en Vechtstreek (C);Totaal;Vo;73.00
2018-2019;Corop;Het Gooi en Vechtstreek (C);Havo/vwo bovenbouw;Vo;30.00
2018-2019;Corop;Het Gooi en Vechtstreek (C);Onderbouw;Vo;15.00
2018-2019;Corop;Het Gooi en Vechtstreek (C);Vmbo bovenbouw;Vo;28.00
2018-2019;Corop;IJmond (C);Totaal;Vo;51.00
2018-2019;Corop;IJmond (C);Havo/vwo bovenbouw;Vo;15.00
2018-2019;Corop;IJmond (C);Onderbouw;Vo;10.00
2018-2019;Corop;IJmond (C);Vmbo bovenbouw;Vo;26.00
2018-2019;Corop;Kop van Noord-Holland (C);Totaal;Vo;116.00
2018-2019;Corop;Kop van Noord-Holland (C);Havo/vwo bovenbouw;Vo;29.00
2018-2019;Corop;Kop van Noord-Holland (C);Onderbouw;Vo;39.00
2018-2019;Corop;Kop van Noord-Holland (C);Vmbo bovenbouw;Vo;48.00
2018-2019;Corop;Midden-Limburg (C);Totaal;Vo;61.00
2018-2019;Corop;Midden-Limburg (C);Havo/vwo bovenbouw;Vo;15.00
2018-2019;Corop;Midden-Limburg (C);Onderbouw;Vo;30.00
2018-2019;Corop;Midden-Limburg (C);Vmbo bovenbouw;Vo;16.00
2018-2019;Corop;Midden-Noord-Brabant (C);Totaal;Vo;161.00
2018-2019;Corop;Midden-Noord-Brabant (C);Havo/vwo bovenbouw;Vo;23.00
2018-2019;Corop;Midden-Noord-Brabant (C);Onderbouw;Vo;90.00
2018-2019;Corop;Midden-Noord-Brabant (C);Vmbo bovenbouw;Vo;48.00
2018-2019;Corop;Noord-Drenthe (C);Totaal;Vo;60.00
2018-2019;Corop;Noord-Drenthe (C);Havo/vwo bovenbouw;Vo;15.00
2018-2019;Corop;Noord-Drenthe (C);Onderbouw;Vo;20.00
2018-2019;Corop;Noord-Drenthe (C);Vmbo bovenbouw;Vo;25.00
2018-2019;Corop;Noord-Friesland (C);Totaal;Vo;98.00
2018-2019;Corop;Noord-Friesland (C);Havo/vwo bovenbouw;Vo;24.00
2018-2019;Corop;Noord-Friesland (C);Onderbouw;Vo;47.00
2018-2019;Corop;Noord-Friesland (C);Vmbo bovenbouw;Vo;27.00
2018-2019;Corop;Noord-Limburg (C);Totaal;Vo;73.00
2018-2019;Corop;Noord-Limburg (C);Havo/vwo bovenbouw;Vo;18.00
2018-2019;Corop;Noord-Limburg (C);Onderbouw;Vo;35.00
2018-2019;Corop;Noord-Limburg (C);Vmbo bovenbouw;Vo;20.00
2018-2019;Corop;Noord-Overijssel (C);Totaal;Vo;66.00
2018-2019;Corop;Noord-Overijssel (C);Havo/vwo bovenbouw;Vo;15.00
2018-2019;Corop;Noord-Overijssel (C);Onderbouw;Vo;19.00
2018-2019;Corop;Noord-Overijssel (C);Vmbo bovenbouw;Vo;32.00
2018-2019;Corop;Noordoost-Noord-Brabant (C);Totaal;Vo;131.00
2018-2019;Corop;Noordoost-Noord-Brabant (C);Havo/vwo bovenbouw;Vo;32.00
2018-2019;Corop;Noordoost-Noord-Brabant (C);Onderbouw;Vo;51.00
2018-2019;Corop;Noordoost-Noord-Brabant (C);Vmbo bovenbouw;Vo;48.00
2018-2019;Corop;Oost-Groningen (C);Totaal;Vo;49.00
2018-2019;Corop;Oost-Groningen (C);Havo/vwo bovenbouw;Vo;0.00
2018-2019;Corop;Oost-Groningen (C);Onderbouw;Vo;36.00
2018-2019;Corop;Oost-Groningen (C);Vmbo bovenbouw;Vo;13.00
2018-2019;Corop;Oost-Zuid-Holland (C);Totaal;Vo;71.00
2018-2019;Corop;Oost-Zuid-Holland (C);Havo/vwo bovenbouw;Vo;22.00
2018-2019;Corop;Oost-Zuid-Holland (C);Onderbouw;Vo;19.00
2018-2019;Corop;Oost-Zuid-Holland (C);Vmbo bovenbouw;Vo;30.00
2018-2019;Corop;Twente (C);Totaal;Vo;126.00
2018-2019;Corop;Twente (C);Havo/vwo bovenbouw;Vo;44.00
2018-2019;Corop;Twente (C);Onderbouw;Vo;34.00
2018-2019;Corop;Twente (C);Vmbo bovenbouw;Vo;48.00
2018-2019;Corop;Utrecht (C);Totaal;Vo;383.00
2018-2019;Corop;Utrecht (C);Havo/vwo bovenbouw;Vo;106.00
2018-2019;Corop;Utrecht (C);Onderbouw;Vo;101.00
2018-2019;Corop;Utrecht (C);Vmbo bovenbouw;Vo;175.00
2018-2019;Corop;Veluwe (C);Totaal;Vo;161.00
2018-2019;Corop;Veluwe (C);Havo/vwo bovenbouw;Vo;49.00
2018-2019;Corop;Veluwe (C);Onderbouw;Vo;49.00
2018-2019;Corop;Veluwe (C);Vmbo bovenbouw;Vo;64.00
2018-2019;Corop;West-Noord-Brabant (C);Totaal;Vo;136.00
2018-2019;Corop;West-Noord-Brabant (C);Havo/vwo bovenbouw;Vo;39.00
2018-2019;Corop;West-Noord-Brabant (C);Onderbouw;Vo;28.00
2018-2019;Corop;West-Noord-Brabant (C);Vmbo bovenbouw;Vo;69.00
2018-2019;Corop;Overig Groningen (C);Totaal;Vo;60.00
2018-2019;Corop;Overig Groningen (C);Havo/vwo bovenbouw;Vo;17.00
2018-2019;Corop;Overig Groningen (C);Onderbouw;Vo;11.00
2018-2019;Corop;Overig Groningen (C);Vmbo bovenbouw;Vo;32.00
2018-2019;Corop;Overig Zeeland (C);Totaal;Vo;61.00
2018-2019;Corop;Overig Zeeland (C);Havo/vwo bovenbouw;Vo;14.00
2018-2019;Corop;Overig Zeeland (C);Onderbouw;Vo;11.00
2018-2019;Corop;Overig Zeeland (C);Vmbo bovenbouw;Vo;36.00
2018-2019;Corop;Zaanstreek (C);Totaal;Vo;50.00
2018-2019;Corop;Zaanstreek (C);Havo/vwo bovenbouw;Vo;16.00
2018-2019;Corop;Zaanstreek (C);Onderbouw;Vo;12.00
2018-2019;Corop;Zaanstreek (C);Vmbo bovenbouw;Vo;22.00
2018-2019;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Vo;23.00
2018-2019;Corop;Zeeuwsch-Vlaanderen (C);Havo/vwo bovenbouw;Vo;6.00
2018-2019;Corop;Zeeuwsch-Vlaanderen (C);Onderbouw;Vo;0.00
2018-2019;Corop;Zeeuwsch-Vlaanderen (C);Vmbo bovenbouw;Vo;17.00
2018-2019;Corop;Zuid-Limburg (C);Totaal;Vo;191.00
2018-2019;Corop;Zuid-Limburg (C);Havo/vwo bovenbouw;Vo;35.00
2018-2019;Corop;Zuid-Limburg (C);Onderbouw;Vo;46.00
2018-2019;Corop;Zuid-Limburg (C);Vmbo bovenbouw;Vo;110.00
2018-2019;Corop;Zuidoost-Drenthe (C);Totaal;Vo;30.00
2018-2019;Corop;Zuidoost-Drenthe (C);Havo/vwo bovenbouw;Vo;10.00
2018-2019;Corop;Zuidoost-Drenthe (C);Onderbouw;Vo;8.00
2018-2019;Corop;Zuidoost-Drenthe (C);Vmbo bovenbouw;Vo;12.00
2018-2019;Corop;Zuidoost-Friesland (C);Totaal;Vo;46.00
2018-2019;Corop;Zuidoost-Friesland (C);Havo/vwo bovenbouw;Vo;8.00
2018-2019;Corop;Zuidoost-Friesland (C);Onderbouw;Vo;27.00
2018-2019;Corop;Zuidoost-Friesland (C);Vmbo bovenbouw;Vo;11.00
2018-2019;Corop;Zuidoost-Noord-Brabant (C);Totaal;Vo;211.00
2018-2019;Corop;Zuidoost-Noord-Brabant (C);Havo/vwo bovenbouw;Vo;40.00
