Jaar;Niveau regio;Regio;Sectorkamer;Niveau;Aantal gediplomeerden
2019;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;39
2019;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;24
2019;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;170
2019;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Totaal;1149
2019;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Niveau 2;161
2019;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Niveau 3;371
2019;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Niveau 4;617
2019;Provincie;Flevoland;Totaal;Totaal;1605
2019;Provincie;Flevoland;Totaal;Niveau 1;283
2019;Provincie;Flevoland;Totaal;Niveau 2;368
2019;Provincie;Flevoland;Totaal;Niveau 3;384
2019;Provincie;Flevoland;Totaal;Niveau 4;570
2019;Provincie;Flevoland;Entree;Totaal;283
2019;Provincie;Flevoland;Entree;Niveau 1;283
2019;Provincie;Flevoland;Sectorkamer creatieve industrie en ICT;Totaal;195
2019;Provincie;Flevoland;Sectorkamer creatieve industrie en ICT;Niveau 2;44
2019;Provincie;Flevoland;Sectorkamer creatieve industrie en ICT;Niveau 3;41
2019;Provincie;Flevoland;Sectorkamer creatieve industrie en ICT;Niveau 4;110
2019;Provincie;Flevoland;Sectorkamer handel;Totaal;128
2019;Provincie;Flevoland;Sectorkamer handel;Niveau 2;46
2019;Provincie;Flevoland;Sectorkamer handel;Niveau 3;37
2019;Provincie;Flevoland;Sectorkamer handel;Niveau 4;45
2019;Provincie;Flevoland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;62
2019;Provincie;Flevoland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;27
2019;Provincie;Flevoland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;25
2019;Provincie;Flevoland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;10
2019;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Totaal;131
2019;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Niveau 2;33
2019;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Niveau 3;54
2019;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Niveau 4;44
2019;Provincie;Flevoland;Sectorkamer voedsel, groen en gastvrijheid;Totaal;59
2019;Provincie;Flevoland;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;16
2019;Provincie;Flevoland;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;28
2019;Provincie;Flevoland;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;15
2019;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;297
2019;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;114
2019;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;69
2019;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;114
2019;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Totaal;450
2019;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Niveau 2;88
2019;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Niveau 3;130
2019;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Niveau 4;232
2019;Provincie;Gelderland;Totaal;Totaal;17897
2019;Provincie;Gelderland;Totaal;Niveau 1;1243
2019;Provincie;Gelderland;Totaal;Niveau 2;4273
2019;Provincie;Gelderland;Totaal;Niveau 3;5029
2019;Provincie;Gelderland;Totaal;Niveau 4;7352
2019;Provincie;Gelderland;Entree;Totaal;1243
2019;Provincie;Gelderland;Entree;Niveau 1;1243
2019;Provincie;Gelderland;Sectorkamer creatieve industrie en ICT;Totaal;1194
2019;Provincie;Gelderland;Sectorkamer creatieve industrie en ICT;Niveau 2;141
2019;Provincie;Gelderland;Sectorkamer creatieve industrie en ICT;Niveau 3;218
2019;Provincie;Gelderland;Sectorkamer creatieve industrie en ICT;Niveau 4;835
2019;Provincie;Gelderland;Sectorkamer handel;Totaal;1252
2019;Provincie;Gelderland;Sectorkamer handel;Niveau 2;294
2019;Provincie;Gelderland;Sectorkamer handel;Niveau 3;314
2019;Provincie;Gelderland;Sectorkamer handel;Niveau 4;644
2019;Provincie;Gelderland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;1272
2019;Provincie;Gelderland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;383
2019;Provincie;Gelderland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;424
2019;Provincie;Gelderland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;465
2019;Provincie;Gelderland;Sectorkamer techniek en gebouwde omgeving;Totaal;2455
2019;Provincie;Gelderland;Sectorkamer techniek en gebouwde omgeving;Niveau 2;808
2019;Provincie;Gelderland;Sectorkamer techniek en gebouwde omgeving;Niveau 3;1047
2019;Provincie;Gelderland;Sectorkamer techniek en gebouwde omgeving;Niveau 4;600
2019;Provincie;Gelderland;Sectorkamer voedsel, groen en gastvrijheid;Totaal;3387
2019;Provincie;Gelderland;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;829
2019;Provincie;Gelderland;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;1178
2019;Provincie;Gelderland;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;1380
2019;Provincie;Gelderland;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;1868
2019;Provincie;Gelderland;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;637
2019;Provincie;Gelderland;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;313
2019;Provincie;Gelderland;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;918
2019;Provincie;Gelderland;Sectorkamer zorg, welzijn en sport;Totaal;5226
2019;Provincie;Gelderland;Sectorkamer zorg, welzijn en sport;Niveau 2;1181
2019;Provincie;Gelderland;Sectorkamer zorg, welzijn en sport;Niveau 3;1535
2019;Provincie;Gelderland;Sectorkamer zorg, welzijn en sport;Niveau 4;2510
2019;Provincie;Groningen;Totaal;Totaal;8556
2019;Provincie;Groningen;Totaal;Niveau 1;568
2019;Provincie;Groningen;Totaal;Niveau 2;1926
2019;Provincie;Groningen;Totaal;Niveau 3;2047
2019;Provincie;Groningen;Totaal;Niveau 4;4015
2019;Provincie;Groningen;Bovensectoraal;Totaal;42
2019;Provincie;Groningen;Bovensectoraal;Niveau 2;42
2019;Provincie;Groningen;Entree;Totaal;568
2019;Provincie;Groningen;Entree;Niveau 1;568
2019;Provincie;Groningen;Sectorkamer creatieve industrie en ICT;Totaal;637
2019;Provincie;Groningen;Sectorkamer creatieve industrie en ICT;Niveau 2;34
2019;Provincie;Groningen;Sectorkamer creatieve industrie en ICT;Niveau 3;111
2019;Provincie;Groningen;Sectorkamer creatieve industrie en ICT;Niveau 4;492
2019;Provincie;Groningen;Sectorkamer handel;Totaal;807
2019;Provincie;Groningen;Sectorkamer handel;Niveau 2;149
2019;Provincie;Groningen;Sectorkamer handel;Niveau 3;151
2019;Provincie;Groningen;Sectorkamer handel;Niveau 4;507
2019;Provincie;Groningen;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;657
2019;Provincie;Groningen;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;329
2019;Provincie;Groningen;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;166
2019;Provincie;Groningen;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;162
2019;Provincie;Groningen;Sectorkamer techniek en gebouwde omgeving;Totaal;1032
2019;Provincie;Groningen;Sectorkamer techniek en gebouwde omgeving;Niveau 2;278
2019;Provincie;Groningen;Sectorkamer techniek en gebouwde omgeving;Niveau 3;307
2019;Provincie;Groningen;Sectorkamer techniek en gebouwde omgeving;Niveau 4;447
2019;Provincie;Groningen;Sectorkamer voedsel, groen en gastvrijheid;Totaal;1263
2019;Provincie;Groningen;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;392
2019;Provincie;Groningen;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;385
2019;Provincie;Groningen;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;486
2019;Provincie;Groningen;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;825
2019;Provincie;Groningen;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;235
2019;Provincie;Groningen;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;216
2019;Provincie;Groningen;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;374
2019;Provincie;Groningen;Sectorkamer zorg, welzijn en sport;Totaal;2722
2019;Provincie;Groningen;Sectorkamer zorg, welzijn en sport;Niveau 2;467
2019;Provincie;Groningen;Sectorkamer zorg, welzijn en sport;Niveau 3;711
2019;Provincie;Groningen;Sectorkamer zorg, welzijn en sport;Niveau 4;1544
2019;Provincie;Limburg;Totaal;Totaal;7394
2019;Provincie;Limburg;Totaal;Niveau 1;381
2019;Provincie;Limburg;Totaal;Niveau 2;1557
2019;Provincie;Limburg;Totaal;Niveau 3;2174
2019;Provincie;Limburg;Totaal;Niveau 4;3282
2019;Provincie;Limburg;Bovensectoraal;Totaal;10
2019;Provincie;Limburg;Bovensectoraal;Niveau 4;10
2019;Provincie;Limburg;Entree;Totaal;381
2019;Provincie;Limburg;Entree;Niveau 1;381
2019;Provincie;Limburg;Sectorkamer creatieve industrie en ICT;Totaal;436
2019;Provincie;Limburg;Sectorkamer creatieve industrie en ICT;Niveau 2;48
2019;Provincie;Limburg;Sectorkamer creatieve industrie en ICT;Niveau 3;77
2019;Provincie;Limburg;Sectorkamer creatieve industrie en ICT;Niveau 4;311
2019;Provincie;Limburg;Sectorkamer handel;Totaal;525
2019;Provincie;Limburg;Sectorkamer handel;Niveau 2;100
2019;Provincie;Limburg;Sectorkamer handel;Niveau 3;154
2019;Provincie;Limburg;Sectorkamer handel;Niveau 4;271
2019;Provincie;Limburg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;550
2019;Provincie;Limburg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;221
2019;Provincie;Limburg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;180
2019;Provincie;Limburg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;149
2019;Provincie;Limburg;Sectorkamer specialistisch vakmanschap;Totaal;31
2019;Provincie;Limburg;Sectorkamer specialistisch vakmanschap;Niveau 4;30
2019;Provincie;Limburg;Sectorkamer techniek en gebouwde omgeving;Totaal;1082
2019;Provincie;Limburg;Sectorkamer techniek en gebouwde omgeving;Niveau 2;200
2019;Provincie;Limburg;Sectorkamer techniek en gebouwde omgeving;Niveau 3;457
2019;Provincie;Limburg;Sectorkamer techniek en gebouwde omgeving;Niveau 4;425
2019;Provincie;Limburg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;1049
2019;Provincie;Limburg;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;278
2019;Provincie;Limburg;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;412
2019;Provincie;Limburg;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;359
2019;Provincie;Limburg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;742
2019;Provincie;Limburg;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;145
2019;Provincie;Limburg;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;145
2019;Provincie;Limburg;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;452
2019;Provincie;Limburg;Sectorkamer zorg, welzijn en sport;Totaal;2588
2019;Provincie;Limburg;Sectorkamer zorg, welzijn en sport;Niveau 2;564
2019;Provincie;Limburg;Sectorkamer zorg, welzijn en sport;Niveau 3;749
2019;Provincie;Limburg;Sectorkamer zorg, welzijn en sport;Niveau 4;1275
2019;Provincie;Noord-Brabant;Totaal;Totaal;25016
2019;Provincie;Noord-Brabant;Totaal;Niveau 1;1514
2019;Provincie;Noord-Brabant;Totaal;Niveau 2;5183
2019;Provincie;Noord-Brabant;Totaal;Niveau 3;6577
2019;Provincie;Noord-Brabant;Totaal;Niveau 4;11742
2019;Provincie;Noord-Brabant;Entree;Totaal;1514
2019;Provincie;Noord-Brabant;Entree;Niveau 1;1514
2019;Provincie;Noord-Brabant;Sectorkamer creatieve industrie en ICT;Totaal;2082
2019;Provincie;Noord-Brabant;Sectorkamer creatieve industrie en ICT;Niveau 2;198
2019;Provincie;Noord-Brabant;Sectorkamer creatieve industrie en ICT;Niveau 3;314
2019;Provincie;Noord-Brabant;Sectorkamer creatieve industrie en ICT;Niveau 4;1570
2019;Provincie;Noord-Brabant;Sectorkamer handel;Totaal;2893
2019;Provincie;Noord-Brabant;Sectorkamer handel;Niveau 2;619
2019;Provincie;Noord-Brabant;Sectorkamer handel;Niveau 3;758
2019;Provincie;Noord-Brabant;Sectorkamer handel;Niveau 4;1516
2019;Provincie;Noord-Brabant;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;1749
2019;Provincie;Noord-Brabant;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;661
2019;Provincie;Noord-Brabant;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;621
2019;Provincie;Noord-Brabant;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;467
2019;Provincie;Noord-Brabant;Sectorkamer specialistisch vakmanschap;Totaal;124
2019;Provincie;Noord-Brabant;Sectorkamer specialistisch vakmanschap;Niveau 3;36
2019;Provincie;Noord-Brabant;Sectorkamer specialistisch vakmanschap;Niveau 4;88
2019;Provincie;Noord-Brabant;Sectorkamer techniek en gebouwde omgeving;Totaal;3810
2019;Provincie;Noord-Brabant;Sectorkamer techniek en gebouwde omgeving;Niveau 2;904
2019;Provincie;Noord-Brabant;Sectorkamer techniek en gebouwde omgeving;Niveau 3;1525
2019;Provincie;Noord-Brabant;Sectorkamer techniek en gebouwde omgeving;Niveau 4;1381
2019;Provincie;Noord-Brabant;Sectorkamer voedsel, groen en gastvrijheid;Totaal;4506
2019;Provincie;Noord-Brabant;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;922
2019;Provincie;Noord-Brabant;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;1462
2019;Provincie;Noord-Brabant;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;2122
2019;Provincie;Noord-Brabant;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;2595
2019;Provincie;Noord-Brabant;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;778
2019;Provincie;Noord-Brabant;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;404
2019;Provincie;Noord-Brabant;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;1413
2019;Provincie;Noord-Brabant;Sectorkamer zorg, welzijn en sport;Totaal;5743
2019;Provincie;Noord-Brabant;Sectorkamer zorg, welzijn en sport;Niveau 2;1101
2019;Provincie;Noord-Brabant;Sectorkamer zorg, welzijn en sport;Niveau 3;1457
2019;Provincie;Noord-Brabant;Sectorkamer zorg, welzijn en sport;Niveau 4;3185
2019;Provincie;Noord-Holland;Totaal;Totaal;21620
2019;Provincie;Noord-Holland;Totaal;Niveau 1;2147
2019;Provincie;Noord-Holland;Totaal;Niveau 2;5234
2019;Provincie;Noord-Holland;Totaal;Niveau 3;4980
2019;Provincie;Noord-Holland;Totaal;Niveau 4;9259
2019;Provincie;Noord-Holland;Bovensectoraal;Totaal;7
2019;Provincie;Noord-Holland;Bovensectoraal;Niveau 4;7
2019;Provincie;Noord-Holland;Entree;Totaal;2147
2019;Provincie;Noord-Holland;Entree;Niveau 1;2147
2019;Provincie;Noord-Holland;Sectorkamer creatieve industrie en ICT;Totaal;2166
2019;Provincie;Noord-Holland;Sectorkamer creatieve industrie en ICT;Niveau 2;191
2019;Provincie;Noord-Holland;Sectorkamer creatieve industrie en ICT;Niveau 3;388
2019;Provincie;Noord-Holland;Sectorkamer creatieve industrie en ICT;Niveau 4;1587
2019;Provincie;Noord-Holland;Sectorkamer handel;Totaal;1863
2019;Provincie;Noord-Holland;Sectorkamer handel;Niveau 2;587
2019;Provincie;Noord-Holland;Sectorkamer handel;Niveau 3;496
2019;Provincie;Noord-Holland;Sectorkamer handel;Niveau 4;780
2019;Provincie;Noord-Holland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;1693
2019;Provincie;Noord-Holland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;545
2019;Provincie;Noord-Holland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;474
2019;Provincie;Noord-Holland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;674
2019;Provincie;Noord-Holland;Sectorkamer specialistisch vakmanschap;Totaal;19
2019;Provincie;Noord-Holland;Sectorkamer specialistisch vakmanschap;Niveau 4;19
2019;Provincie;Noord-Holland;Sectorkamer techniek en gebouwde omgeving;Totaal;2511
2019;Provincie;Noord-Holland;Sectorkamer techniek en gebouwde omgeving;Niveau 2;718
2019;Provincie;Noord-Holland;Sectorkamer techniek en gebouwde omgeving;Niveau 3;982
2019;Provincie;Noord-Holland;Sectorkamer techniek en gebouwde omgeving;Niveau 4;811
2019;Provincie;Noord-Holland;Sectorkamer voedsel, groen en gastvrijheid;Totaal;2491
2019;Provincie;Noord-Holland;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;657
2019;Provincie;Noord-Holland;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;744
2019;Provincie;Noord-Holland;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;1090
2019;Provincie;Noord-Holland;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;3292
2019;Provincie;Noord-Holland;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;1246
2019;Provincie;Noord-Holland;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;533
2019;Provincie;Noord-Holland;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;1513
2019;Provincie;Noord-Holland;Sectorkamer zorg, welzijn en sport;Totaal;5431
2019;Provincie;Noord-Holland;Sectorkamer zorg, welzijn en sport;Niveau 2;1290
2019;Provincie;Noord-Holland;Sectorkamer zorg, welzijn en sport;Niveau 3;1363
2019;Provincie;Noord-Holland;Sectorkamer zorg, welzijn en sport;Niveau 4;2778
2019;Provincie;Overijssel;Totaal;Totaal;14970
2019;Provincie;Overijssel;Totaal;Niveau 1;991
2019;Provincie;Overijssel;Totaal;Niveau 2;3003
2019;Provincie;Overijssel;Totaal;Niveau 3;3611
2019;Provincie;Overijssel;Totaal;Niveau 4;7365
2019;Provincie;Overijssel;Entree;Totaal;991
2019;Provincie;Overijssel;Entree;Niveau 1;991
2019;Provincie;Overijssel;Sectorkamer creatieve industrie en ICT;Totaal;1433
2019;Provincie;Overijssel;Sectorkamer creatieve industrie en ICT;Niveau 2;128
2019;Provincie;Overijssel;Sectorkamer creatieve industrie en ICT;Niveau 3;232
2019;Provincie;Overijssel;Sectorkamer creatieve industrie en ICT;Niveau 4;1073
2019;Provincie;Overijssel;Sectorkamer handel;Totaal;1841
2019;Provincie;Overijssel;Sectorkamer handel;Niveau 2;315
2019;Provincie;Overijssel;Sectorkamer handel;Niveau 3;438
2019;Provincie;Overijssel;Sectorkamer handel;Niveau 4;1088
2019;Provincie;Overijssel;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;962
2019;Provincie;Overijssel;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;407
2019;Provincie;Overijssel;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;260
2019;Provincie;Overijssel;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;295
2019;Provincie;Overijssel;Sectorkamer specialistisch vakmanschap;Totaal;134
2019;Provincie;Overijssel;Sectorkamer specialistisch vakmanschap;Niveau 3;16
2019;Provincie;Overijssel;Sectorkamer specialistisch vakmanschap;Niveau 4;118
2019;Provincie;Overijssel;Sectorkamer techniek en gebouwde omgeving;Totaal;2419
2019;Provincie;Overijssel;Sectorkamer techniek en gebouwde omgeving;Niveau 2;687
2019;Provincie;Overijssel;Sectorkamer techniek en gebouwde omgeving;Niveau 3;875
2019;Provincie;Overijssel;Sectorkamer techniek en gebouwde omgeving;Niveau 4;857
2019;Provincie;Overijssel;Sectorkamer voedsel, groen en gastvrijheid;Totaal;1203
2019;Provincie;Overijssel;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;263
2019;Provincie;Overijssel;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;347
2019;Provincie;Overijssel;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;593
2019;Provincie;Overijssel;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;1634
2019;Provincie;Overijssel;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;481
2019;Provincie;Overijssel;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;378
2019;Provincie;Overijssel;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;775
2019;Provincie;Overijssel;Sectorkamer zorg, welzijn en sport;Totaal;4353
2019;Provincie;Overijssel;Sectorkamer zorg, welzijn en sport;Niveau 2;722
2019;Provincie;Overijssel;Sectorkamer zorg, welzijn en sport;Niveau 3;1065
2019;Provincie;Overijssel;Sectorkamer zorg, welzijn en sport;Niveau 4;2566
2019;Provincie;Utrecht;Totaal;Totaal;15351
2019;Provincie;Utrecht;Totaal;Niveau 1;965
2019;Provincie;Utrecht;Totaal;Niveau 2;3770
2019;Provincie;Utrecht;Totaal;Niveau 3;3721
2019;Provincie;Utrecht;Totaal;Niveau 4;6895
2019;Provincie;Utrecht;Bovensectoraal;Totaal;206
2019;Provincie;Utrecht;Bovensectoraal;Niveau 2;206
2019;Provincie;Utrecht;Entree;Totaal;965
2019;Provincie;Utrecht;Entree;Niveau 1;965
