Jaar;Niveau regio;Regio;Sectorindeling;Sector;Grootteklasse;Vestigingen
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Onderwijs;0-9 wp;4504.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Onderwijs;10-249 wp;763.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;137.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;159.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;19171.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;754.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;4874.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;454.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Vervoer en opslag;0-9 wp;3820.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Vervoer en opslag;10-249 wp;701.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;337.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;84.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Welzijn;0-9 wp;2955.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Welzijn;10-249 wp;385.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige dienstverlening;0-9 wp;5853.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige dienstverlening;10-249 wp;102.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige industrie;0-9 wp;1793.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige industrie;10-249 wp;156.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Zorg;0-9 wp;5737.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Zorg;10-249 wp;753.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;0-9 wp;104103.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;10-249 wp;8270.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Bouwnijverheid;0-9 wp;11722.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Bouwnijverheid;10-249 wp;487.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Cultuur en overige dienstverlening;0-9 wp;12539.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Cultuur en overige dienstverlening;10-249 wp;249.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;0-9 wp;2474.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;10-249 wp;321.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Handel;0-9 wp;17099.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Handel;10-249 wp;1720.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Horeca;0-9 wp;3786.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Horeca;10-249 wp;441.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Industrie;0-9 wp;4055.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Industrie;10-249 wp;678.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Informatie en communicatie;0-9 wp;5512.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Informatie en communicatie;10-249 wp;281.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Landbouw, bosbouw en visserij;0-9 wp;1903.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Landbouw, bosbouw en visserij;10-249 wp;100.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Onderwijs;0-9 wp;5093.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Onderwijs;10-249 wp;751.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Openbaar bestuur;0-9 wp;136.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Openbaar bestuur;10-249 wp;154.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Vervoer en opslag;0-9 wp;4147.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Vervoer en opslag;10-249 wp;695.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zakelijke dienstverlening;0-9 wp;25847.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zakelijke dienstverlening;10-249 wp;1220.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zorg en welzijn;0-9 wp;9790.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zorg en welzijn;10-249 wp;1173.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Bouwnijverheid;0-9 wp;11722.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Bouwnijverheid;10-249 wp;487.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Chemische industrie;0-9 wp;172.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Chemische industrie;10-249 wp;84.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;6432.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;146.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Detailhandel;0-9 wp;11885.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Detailhandel;10-249 wp;980.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Energie;0-9 wp;220.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Energie;10-249 wp;72.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;2474.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;321.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Groothandel;0-9 wp;5214.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Groothandel;10-249 wp;740.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Horeca;0-9 wp;3786.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Horeca;10-249 wp;441.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Informatie en communicatie;0-9 wp;5512.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Informatie en communicatie;10-249 wp;281.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;1903.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;100.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Metaalindustrie;0-9 wp;1399.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Metaalindustrie;10-249 wp;269.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Onderwijs;0-9 wp;5093.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Onderwijs;10-249 wp;751.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;136.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;154.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;20473.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;758.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;5374.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;462.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Vervoer en opslag;0-9 wp;4147.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Vervoer en opslag;10-249 wp;695.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;348.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;86.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Welzijn;0-9 wp;3619.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Welzijn;10-249 wp;395.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige dienstverlening;0-9 wp;6107.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige dienstverlening;10-249 wp;103.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige industrie;0-9 wp;1916.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige industrie;10-249 wp;167.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Zorg;0-9 wp;6171.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Zorg;10-249 wp;778.00
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;0-9 wp;111584.00
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;10-249 wp;8340.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Bouwnijverheid;0-9 wp;13482.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Bouwnijverheid;10-249 wp;487.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Cultuur en overige dienstverlening;0-9 wp;13024.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Cultuur en overige dienstverlening;10-249 wp;267.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;0-9 wp;2473.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;10-249 wp;319.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Handel;0-9 wp;17643.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Handel;10-249 wp;1696.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Horeca;0-9 wp;4005.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Horeca;10-249 wp;438.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Industrie;0-9 wp;4371.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Industrie;10-249 wp;678.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Informatie en communicatie;0-9 wp;5833.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Informatie en communicatie;10-249 wp;297.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Landbouw, bosbouw en visserij;0-9 wp;1959.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Landbouw, bosbouw en visserij;10-249 wp;103.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Onderwijs;0-9 wp;5663.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Onderwijs;10-249 wp;762.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Openbaar bestuur;0-9 wp;118.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Openbaar bestuur;10-249 wp;149.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Vervoer en opslag;0-9 wp;4445.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Vervoer en opslag;10-249 wp;689.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zakelijke dienstverlening;0-9 wp;27604.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zakelijke dienstverlening;10-249 wp;1240.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zorg en welzijn;0-9 wp;10964.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zorg en welzijn;10-249 wp;1215.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Bouwnijverheid;0-9 wp;13482.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Bouwnijverheid;10-249 wp;487.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Chemische industrie;0-9 wp;173.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Chemische industrie;10-249 wp;82.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;6769.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;156.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Detailhandel;0-9 wp;12463.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Detailhandel;10-249 wp;956.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Energie;0-9 wp;272.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Energie;10-249 wp;73.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;2473.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;319.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Groothandel;0-9 wp;5180.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Groothandel;10-249 wp;740.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Horeca;0-9 wp;4005.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Horeca;10-249 wp;438.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Informatie en communicatie;0-9 wp;5833.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Informatie en communicatie;10-249 wp;297.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;1959.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;103.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Metaalindustrie;0-9 wp;1557.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Metaalindustrie;10-249 wp;269.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Onderwijs;0-9 wp;5663.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Onderwijs;10-249 wp;762.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;118.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;149.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;21654.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;777.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;5950.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;463.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Vervoer en opslag;0-9 wp;4445.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Vervoer en opslag;10-249 wp;689.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;383.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;79.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Welzijn;0-9 wp;4262.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Welzijn;10-249 wp;412.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige dienstverlening;0-9 wp;6255.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige dienstverlening;10-249 wp;111.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige industrie;0-9 wp;1986.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige industrie;10-249 wp;175.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Zorg;0-9 wp;6702.00
2020;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Zorg;10-249 wp;803.00
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;0-9 wp;120793.00
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;10-249 wp;8336.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Bouwnijverheid;0-9 wp;15170.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Bouwnijverheid;10-249 wp;487.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Cultuur en overige dienstverlening;0-9 wp;13582.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Cultuur en overige dienstverlening;10-249 wp;259.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;0-9 wp;2483.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;10-249 wp;329.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Handel;0-9 wp;19331.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Handel;10-249 wp;1681.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Horeca;0-9 wp;4148.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Horeca;10-249 wp;432.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Industrie;0-9 wp;4683.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Industrie;10-249 wp;676.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Informatie en communicatie;0-9 wp;6172.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Informatie en communicatie;10-249 wp;295.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Landbouw, bosbouw en visserij;0-9 wp;2085.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Landbouw, bosbouw en visserij;10-249 wp;97.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Onderwijs;0-9 wp;6339.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Onderwijs;10-249 wp;765.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Openbaar bestuur;0-9 wp;113.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Openbaar bestuur;10-249 wp;147.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Vervoer en opslag;0-9 wp;4963.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Vervoer en opslag;10-249 wp;682.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zakelijke dienstverlening;0-9 wp;29408.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zakelijke dienstverlening;10-249 wp;1269.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zorg en welzijn;0-9 wp;12316.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zorg en welzijn;10-249 wp;1217.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Bouwnijverheid;0-9 wp;15170.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Bouwnijverheid;10-249 wp;487.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Chemische industrie;0-9 wp;195.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Chemische industrie;10-249 wp;86.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;6972.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;155.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Detailhandel;0-9 wp;14034.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Detailhandel;10-249 wp;941.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Energie;0-9 wp;323.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Energie;10-249 wp;75.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;2483.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;329.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Groothandel;0-9 wp;5297.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Groothandel;10-249 wp;740.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Horeca;0-9 wp;4148.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Horeca;10-249 wp;432.00
