Jaar;Maand;Niveau regio;Regio;Beroepsklasse;Aantal
2021;Februari;Arbeidsmarktregio;FoodValley (A);Commerciële beroepen;538.00
2021;Februari;Arbeidsmarktregio;FoodValley (A);Creatieve en taalkundige beroepen;81.00
2021;Februari;Arbeidsmarktregio;FoodValley (A);Dienstverlenende beroepen;556.00
2021;Februari;Arbeidsmarktregio;FoodValley (A);ICT beroepen;110.00
2021;Februari;Arbeidsmarktregio;FoodValley (A);Managers;253.00
2021;Februari;Arbeidsmarktregio;FoodValley (A);Openbaar bestuur, veiligheid en juridische beroepen;79.00
2021;Februari;Arbeidsmarktregio;FoodValley (A);Pedagogische beroepen;229.00
2021;Februari;Arbeidsmarktregio;FoodValley (A);Technische beroepen;983.00
2021;Februari;Arbeidsmarktregio;FoodValley (A);Transport en logistiek beroepen;463.00
2021;Februari;Arbeidsmarktregio;FoodValley (A);Zorg en welzijn beroepen;454.00
2021;Februari;Arbeidsmarktregio;Friesland (A);Agrarische beroepen;328.00
2021;Februari;Arbeidsmarktregio;Friesland (A);Bedrijfseconomische en administratieve beroepen;2054.00
2021;Februari;Arbeidsmarktregio;Friesland (A);Commerciële beroepen;1266.00
2021;Februari;Arbeidsmarktregio;Friesland (A);Creatieve en taalkundige beroepen;174.00
2021;Februari;Arbeidsmarktregio;Friesland (A);Dienstverlenende beroepen;1313.00
2021;Februari;Arbeidsmarktregio;Friesland (A);ICT beroepen;188.00
2021;Februari;Arbeidsmarktregio;Friesland (A);Managers;435.00
2021;Februari;Arbeidsmarktregio;Friesland (A);Openbaar bestuur, veiligheid en juridische beroepen;191.00
2021;Februari;Arbeidsmarktregio;Friesland (A);Pedagogische beroepen;856.00
2021;Februari;Arbeidsmarktregio;Friesland (A);Technische beroepen;3970.00
2021;Februari;Arbeidsmarktregio;Friesland (A);Transport en logistiek beroepen;1370.00
2021;Februari;Arbeidsmarktregio;Friesland (A);Zorg en welzijn beroepen;1200.00
2021;Februari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Agrarische beroepen;53.00
2021;Februari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bedrijfseconomische en administratieve beroepen;763.00
2021;Februari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Commerciële beroepen;402.00
2021;Februari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Creatieve en taalkundige beroepen;135.00
2021;Februari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Dienstverlenende beroepen;340.00
2021;Februari;Arbeidsmarktregio;Gooi en Vechtstreek (A);ICT beroepen;95.00
2021;Februari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Managers;384.00
2021;Februari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Openbaar bestuur, veiligheid en juridische beroepen;58.00
2021;Februari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Pedagogische beroepen;125.00
2021;Februari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Technische beroepen;396.00
2021;Februari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Transport en logistiek beroepen;236.00
2021;Februari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg en welzijn beroepen;293.00
2021;Februari;Arbeidsmarktregio;Gorinchem (A);Agrarische beroepen;41.00
2021;Februari;Arbeidsmarktregio;Gorinchem (A);Bedrijfseconomische en administratieve beroepen;372.00
2021;Februari;Arbeidsmarktregio;Gorinchem (A);Commerciële beroepen;187.00
2021;Februari;Arbeidsmarktregio;Gorinchem (A);Creatieve en taalkundige beroepen;25.00
2021;Februari;Arbeidsmarktregio;Gorinchem (A);Dienstverlenende beroepen;170.00
2021;Februari;Arbeidsmarktregio;Gorinchem (A);ICT beroepen;38.00
2021;Februari;Arbeidsmarktregio;Gorinchem (A);Managers;89.00
2021;Februari;Arbeidsmarktregio;Gorinchem (A);Openbaar bestuur, veiligheid en juridische beroepen;29.00
2021;Februari;Arbeidsmarktregio;Gorinchem (A);Pedagogische beroepen;88.00
2021;Februari;Arbeidsmarktregio;Gorinchem (A);Technische beroepen;365.00
2021;Februari;Arbeidsmarktregio;Gorinchem (A);Transport en logistiek beroepen;225.00
2021;Februari;Arbeidsmarktregio;Gorinchem (A);Zorg en welzijn beroepen;153.00
2021;Februari;Arbeidsmarktregio;Groningen (A);Agrarische beroepen;374.00
2021;Februari;Arbeidsmarktregio;Groningen (A);Bedrijfseconomische en administratieve beroepen;2342.00
2021;Februari;Arbeidsmarktregio;Groningen (A);Commerciële beroepen;1481.00
2021;Februari;Arbeidsmarktregio;Groningen (A);Creatieve en taalkundige beroepen;243.00
2021;Februari;Arbeidsmarktregio;Groningen (A);Dienstverlenende beroepen;1596.00
2021;Februari;Arbeidsmarktregio;Groningen (A);ICT beroepen;278.00
2021;Februari;Arbeidsmarktregio;Groningen (A);Managers;471.00
2021;Februari;Arbeidsmarktregio;Groningen (A);Openbaar bestuur, veiligheid en juridische beroepen;284.00
2021;Februari;Arbeidsmarktregio;Groningen (A);Pedagogische beroepen;766.00
2021;Februari;Arbeidsmarktregio;Groningen (A);Technische beroepen;4093.00
2021;Februari;Arbeidsmarktregio;Groningen (A);Transport en logistiek beroepen;1486.00
2021;Februari;Arbeidsmarktregio;Groningen (A);Zorg en welzijn beroepen;1554.00
2021;Februari;Arbeidsmarktregio;Groot Amsterdam (A);Agrarische beroepen;160.00
2021;Februari;Arbeidsmarktregio;Groot Amsterdam (A);Bedrijfseconomische en administratieve beroepen;4719.00
2021;Februari;Arbeidsmarktregio;Groot Amsterdam (A);Commerciële beroepen;2440.00
2021;Februari;Arbeidsmarktregio;Groot Amsterdam (A);Creatieve en taalkundige beroepen;946.00
2021;Februari;Arbeidsmarktregio;Groot Amsterdam (A);Dienstverlenende beroepen;2475.00
2021;Februari;Arbeidsmarktregio;Groot Amsterdam (A);ICT beroepen;567.00
2021;Februari;Arbeidsmarktregio;Groot Amsterdam (A);Managers;1867.00
2021;Februari;Arbeidsmarktregio;Groot Amsterdam (A);Openbaar bestuur, veiligheid en juridische beroepen;480.00
2021;Februari;Arbeidsmarktregio;Groot Amsterdam (A);Pedagogische beroepen;878.00
2021;Februari;Arbeidsmarktregio;Groot Amsterdam (A);Technische beroepen;1980.00
2021;Februari;Arbeidsmarktregio;Groot Amsterdam (A);Transport en logistiek beroepen;1531.00
2021;Februari;Arbeidsmarktregio;Groot Amsterdam (A);Zorg en welzijn beroepen;1601.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Agrarische beroepen;428.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Bedrijfseconomische en administratieve beroepen;2723.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Commerciële beroepen;1325.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Creatieve en taalkundige beroepen;353.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Dienstverlenende beroepen;1580.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);ICT beroepen;325.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Managers;658.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Openbaar bestuur, veiligheid en juridische beroepen;313.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Pedagogische beroepen;509.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Technische beroepen;2037.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Transport en logistiek beroepen;1073.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Zorg en welzijn beroepen;1121.00
2021;Februari;Arbeidsmarktregio;Helmond-De Peel (A);Agrarische beroepen;96.00
2021;Februari;Arbeidsmarktregio;Helmond-De Peel (A);Bedrijfseconomische en administratieve beroepen;833.00
2021;Februari;Arbeidsmarktregio;Helmond-De Peel (A);Commerciële beroepen;457.00
2021;Februari;Arbeidsmarktregio;Helmond-De Peel (A);Creatieve en taalkundige beroepen;63.00
2021;Februari;Arbeidsmarktregio;Helmond-De Peel (A);Dienstverlenende beroepen;465.00
2021;Februari;Arbeidsmarktregio;Helmond-De Peel (A);ICT beroepen;92.00
2021;Februari;Arbeidsmarktregio;Helmond-De Peel (A);Managers;202.00
2021;Februari;Arbeidsmarktregio;Helmond-De Peel (A);Openbaar bestuur, veiligheid en juridische beroepen;55.00
2021;Februari;Arbeidsmarktregio;Helmond-De Peel (A);Pedagogische beroepen;191.00
2021;Februari;Arbeidsmarktregio;Helmond-De Peel (A);Technische beroepen;1452.00
2021;Februari;Arbeidsmarktregio;Helmond-De Peel (A);Transport en logistiek beroepen;507.00
2021;Februari;Arbeidsmarktregio;Helmond-De Peel (A);Zorg en welzijn beroepen;308.00
2021;Februari;Arbeidsmarktregio;Holland Rijnland (A);Agrarische beroepen;157.00
2021;Februari;Arbeidsmarktregio;Holland Rijnland (A);Bedrijfseconomische en administratieve beroepen;1620.00
2021;Februari;Arbeidsmarktregio;Holland Rijnland (A);Commerciële beroepen;849.00
2021;Februari;Arbeidsmarktregio;Holland Rijnland (A);Creatieve en taalkundige beroepen;189.00
2021;Februari;Arbeidsmarktregio;Holland Rijnland (A);Dienstverlenende beroepen;767.00
2021;Februari;Arbeidsmarktregio;Holland Rijnland (A);ICT beroepen;191.00
2021;Februari;Arbeidsmarktregio;Holland Rijnland (A);Managers;496.00
2021;Februari;Arbeidsmarktregio;Holland Rijnland (A);Openbaar bestuur, veiligheid en juridische beroepen;172.00
2021;Februari;Arbeidsmarktregio;Holland Rijnland (A);Pedagogische beroepen;328.00
2021;Februari;Arbeidsmarktregio;Holland Rijnland (A);Technische beroepen;1606.00
2021;Februari;Arbeidsmarktregio;Holland Rijnland (A);Transport en logistiek beroepen;791.00
2021;Februari;Arbeidsmarktregio;Holland Rijnland (A);Zorg en welzijn beroepen;672.00
2021;Februari;Arbeidsmarktregio;Midden-Brabant (A);Agrarische beroepen;103.00
2021;Februari;Arbeidsmarktregio;Midden-Brabant (A);Bedrijfseconomische en administratieve beroepen;1506.00
2021;Februari;Arbeidsmarktregio;Midden-Brabant (A);Commerciële beroepen;858.00
2021;Februari;Arbeidsmarktregio;Midden-Brabant (A);Creatieve en taalkundige beroepen;131.00
2021;Februari;Arbeidsmarktregio;Midden-Brabant (A);Dienstverlenende beroepen;824.00
2021;Februari;Arbeidsmarktregio;Midden-Brabant (A);ICT beroepen;145.00
2021;Februari;Arbeidsmarktregio;Midden-Brabant (A);Managers;451.00
2021;Februari;Arbeidsmarktregio;Midden-Brabant (A);Openbaar bestuur, veiligheid en juridische beroepen;133.00
2021;Februari;Arbeidsmarktregio;Midden-Brabant (A);Pedagogische beroepen;366.00
2021;Februari;Arbeidsmarktregio;Midden-Brabant (A);Technische beroepen;1598.00
2021;Februari;Arbeidsmarktregio;Midden-Brabant (A);Transport en logistiek beroepen;924.00
2021;Februari;Arbeidsmarktregio;Midden-Brabant (A);Zorg en welzijn beroepen;604.00
2021;Februari;Arbeidsmarktregio;Midden-Gelderland (A);Agrarische beroepen;132.00
2021;Februari;Arbeidsmarktregio;Midden-Gelderland (A);Bedrijfseconomische en administratieve beroepen;1410.00
2021;Februari;Arbeidsmarktregio;Midden-Gelderland (A);Commerciële beroepen;807.00
2021;Februari;Arbeidsmarktregio;Midden-Gelderland (A);Creatieve en taalkundige beroepen;150.00
2021;Februari;Arbeidsmarktregio;Midden-Gelderland (A);Dienstverlenende beroepen;879.00
2021;Februari;Arbeidsmarktregio;Midden-Gelderland (A);ICT beroepen;154.00
2021;Februari;Arbeidsmarktregio;Midden-Gelderland (A);Managers;396.00
2021;Februari;Arbeidsmarktregio;Midden-Gelderland (A);Openbaar bestuur, veiligheid en juridische beroepen;139.00
2021;Februari;Arbeidsmarktregio;Midden-Gelderland (A);Pedagogische beroepen;410.00
2021;Februari;Arbeidsmarktregio;Midden-Gelderland (A);Technische beroepen;1543.00
2021;Februari;Arbeidsmarktregio;Midden-Gelderland (A);Transport en logistiek beroepen;715.00
2021;Februari;Arbeidsmarktregio;Midden-Gelderland (A);Zorg en welzijn beroepen;690.00
2021;Februari;Arbeidsmarktregio;Midden-Holland (A);Agrarische beroepen;53.00
2021;Februari;Arbeidsmarktregio;Midden-Holland (A);Bedrijfseconomische en administratieve beroepen;502.00
2021;Februari;Arbeidsmarktregio;Midden-Holland (A);Commerciële beroepen;293.00
2021;Februari;Arbeidsmarktregio;Midden-Holland (A);Creatieve en taalkundige beroepen;70.00
2021;Februari;Arbeidsmarktregio;Midden-Holland (A);Dienstverlenende beroepen;263.00
2021;Februari;Arbeidsmarktregio;Midden-Holland (A);ICT beroepen;68.00
2021;Februari;Arbeidsmarktregio;Midden-Holland (A);Managers;141.00
2021;Februari;Arbeidsmarktregio;Midden-Holland (A);Openbaar bestuur, veiligheid en juridische beroepen;45.00
2021;Februari;Arbeidsmarktregio;Midden-Holland (A);Pedagogische beroepen;123.00
2021;Februari;Arbeidsmarktregio;Midden-Holland (A);Technische beroepen;504.00
2021;Februari;Arbeidsmarktregio;Midden-Holland (A);Transport en logistiek beroepen;282.00
2021;Februari;Arbeidsmarktregio;Midden-Holland (A);Zorg en welzijn beroepen;204.00
2021;Februari;Arbeidsmarktregio;Midden-Limburg (A);Agrarische beroepen;127.00
2021;Februari;Arbeidsmarktregio;Midden-Limburg (A);Bedrijfseconomische en administratieve beroepen;847.00
2021;Februari;Arbeidsmarktregio;Midden-Limburg (A);Commerciële beroepen;566.00
2021;Februari;Arbeidsmarktregio;Midden-Limburg (A);Creatieve en taalkundige beroepen;46.00
2021;Februari;Arbeidsmarktregio;Midden-Limburg (A);Dienstverlenende beroepen;445.00
2021;Februari;Arbeidsmarktregio;Midden-Limburg (A);ICT beroepen;80.00
2021;Februari;Arbeidsmarktregio;Midden-Limburg (A);Managers;213.00
2021;Februari;Arbeidsmarktregio;Midden-Limburg (A);Openbaar bestuur, veiligheid en juridische beroepen;80.00
2021;Februari;Arbeidsmarktregio;Midden-Limburg (A);Pedagogische beroepen;216.00
2021;Februari;Arbeidsmarktregio;Midden-Limburg (A);Technische beroepen;1209.00
2021;Februari;Arbeidsmarktregio;Midden-Limburg (A);Transport en logistiek beroepen;591.00
2021;Februari;Arbeidsmarktregio;Midden-Limburg (A);Zorg en welzijn beroepen;318.00
2021;Februari;Arbeidsmarktregio;Midden-Utrecht (A);Agrarische beroepen;118.00
2021;Februari;Arbeidsmarktregio;Midden-Utrecht (A);Bedrijfseconomische en administratieve beroepen;2767.00
2021;Februari;Arbeidsmarktregio;Midden-Utrecht (A);Commerciële beroepen;1435.00
2021;Februari;Arbeidsmarktregio;Midden-Utrecht (A);Creatieve en taalkundige beroepen;433.00
2021;Februari;Arbeidsmarktregio;Midden-Utrecht (A);Dienstverlenende beroepen;1097.00
2021;Februari;Arbeidsmarktregio;Midden-Utrecht (A);ICT beroepen;366.00
2021;Februari;Arbeidsmarktregio;Midden-Utrecht (A);Managers;1033.00
2021;Februari;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur, veiligheid en juridische beroepen;242.00
2021;Februari;Arbeidsmarktregio;Midden-Utrecht (A);Pedagogische beroepen;641.00
2021;Februari;Arbeidsmarktregio;Midden-Utrecht (A);Technische beroepen;1779.00
2021;Februari;Arbeidsmarktregio;Midden-Utrecht (A);Transport en logistiek beroepen;950.00
2021;Februari;Arbeidsmarktregio;Midden-Utrecht (A);Zorg en welzijn beroepen;1157.00
2021;Februari;Arbeidsmarktregio;Noord-Holland Noord (A);Agrarische beroepen;293.00
2021;Februari;Arbeidsmarktregio;Noord-Holland Noord (A);Bedrijfseconomische en administratieve beroepen;1715.00
2021;Februari;Arbeidsmarktregio;Noord-Holland Noord (A);Commerciële beroepen;1091.00
2021;Februari;Arbeidsmarktregio;Noord-Holland Noord (A);Creatieve en taalkundige beroepen;167.00
2021;Februari;Arbeidsmarktregio;Noord-Holland Noord (A);Dienstverlenende beroepen;1066.00
2021;Februari;Arbeidsmarktregio;Noord-Holland Noord (A);ICT beroepen;153.00
2021;Februari;Arbeidsmarktregio;Noord-Holland Noord (A);Managers;426.00
2021;Februari;Arbeidsmarktregio;Noord-Holland Noord (A);Openbaar bestuur, veiligheid en juridische beroepen;202.00
2021;Februari;Arbeidsmarktregio;Noord-Holland Noord (A);Pedagogische beroepen;464.00
2021;Februari;Arbeidsmarktregio;Noord-Holland Noord (A);Technische beroepen;2658.00
2021;Februari;Arbeidsmarktregio;Noord-Holland Noord (A);Transport en logistiek beroepen;998.00
2021;Februari;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg en welzijn beroepen;904.00
2021;Februari;Arbeidsmarktregio;Noord-Limburg (A);Agrarische beroepen;291.00
2021;Februari;Arbeidsmarktregio;Noord-Limburg (A);Bedrijfseconomische en administratieve beroepen;1037.00
2021;Februari;Arbeidsmarktregio;Noord-Limburg (A);Commerciële beroepen;659.00
2021;Februari;Arbeidsmarktregio;Noord-Limburg (A);Creatieve en taalkundige beroepen;67.00
2021;Februari;Arbeidsmarktregio;Noord-Limburg (A);Dienstverlenende beroepen;663.00
2021;Februari;Arbeidsmarktregio;Noord-Limburg (A);ICT beroepen;85.00
2021;Februari;Arbeidsmarktregio;Noord-Limburg (A);Managers;258.00
2021;Februari;Arbeidsmarktregio;Noord-Limburg (A);Openbaar bestuur, veiligheid en juridische beroepen;79.00
2021;Februari;Arbeidsmarktregio;Noord-Limburg (A);Pedagogische beroepen;262.00
2021;Februari;Arbeidsmarktregio;Noord-Limburg (A);Technische beroepen;1509.00
2021;Februari;Arbeidsmarktregio;Noord-Limburg (A);Transport en logistiek beroepen;877.00
2021;Februari;Arbeidsmarktregio;Noord-Limburg (A);Zorg en welzijn beroepen;438.00
2021;Februari;Arbeidsmarktregio;Noordoost-Brabant (A);Agrarische beroepen;150.00
2021;Februari;Arbeidsmarktregio;Noordoost-Brabant (A);Bedrijfseconomische en administratieve beroepen;1873.00
2021;Februari;Arbeidsmarktregio;Noordoost-Brabant (A);Commerciële beroepen;1150.00
2021;Februari;Arbeidsmarktregio;Noordoost-Brabant (A);Creatieve en taalkundige beroepen;167.00
2021;Februari;Arbeidsmarktregio;Noordoost-Brabant (A);Dienstverlenende beroepen;954.00
2021;Februari;Arbeidsmarktregio;Noordoost-Brabant (A);ICT beroepen;218.00
2021;Februari;Arbeidsmarktregio;Noordoost-Brabant (A);Managers;579.00
2021;Februari;Arbeidsmarktregio;Noordoost-Brabant (A);Openbaar bestuur, veiligheid en juridische beroepen;135.00
2021;Februari;Arbeidsmarktregio;Noordoost-Brabant (A);Pedagogische beroepen;510.00
2021;Februari;Arbeidsmarktregio;Noordoost-Brabant (A);Technische beroepen;2503.00
2021;Februari;Arbeidsmarktregio;Noordoost-Brabant (A);Transport en logistiek beroepen;1022.00
2021;Februari;Arbeidsmarktregio;Noordoost-Brabant (A);Zorg en welzijn beroepen;754.00
2021;Februari;Arbeidsmarktregio;Regio Zwolle (A);Agrarische beroepen;323.00
2021;Februari;Arbeidsmarktregio;Regio Zwolle (A);Bedrijfseconomische en administratieve beroepen;1745.00
2021;Februari;Arbeidsmarktregio;Regio Zwolle (A);Commerciële beroepen;1105.00
2021;Februari;Arbeidsmarktregio;Regio Zwolle (A);Creatieve en taalkundige beroepen;173.00
2021;Februari;Arbeidsmarktregio;Regio Zwolle (A);Dienstverlenende beroepen;1082.00
2021;Februari;Arbeidsmarktregio;Regio Zwolle (A);ICT beroepen;194.00
2021;Februari;Arbeidsmarktregio;Regio Zwolle (A);Managers;422.00
2021;Februari;Arbeidsmarktregio;Regio Zwolle (A);Openbaar bestuur, veiligheid en juridische beroepen;155.00
2021;Februari;Arbeidsmarktregio;Regio Zwolle (A);Pedagogische beroepen;531.00
2021;Februari;Arbeidsmarktregio;Regio Zwolle (A);Technische beroepen;2492.00
2021;Februari;Arbeidsmarktregio;Regio Zwolle (A);Transport en logistiek beroepen;1261.00
2021;Februari;Arbeidsmarktregio;Regio Zwolle (A);Zorg en welzijn beroepen;968.00
2021;Februari;Arbeidsmarktregio;Rijk van Nijmegen (A);Agrarische beroepen;92.00
2021;Februari;Arbeidsmarktregio;Rijk van Nijmegen (A);Bedrijfseconomische en administratieve beroepen;982.00
2021;Februari;Arbeidsmarktregio;Rijk van Nijmegen (A);Commerciële beroepen;592.00
2021;Februari;Arbeidsmarktregio;Rijk van Nijmegen (A);Creatieve en taalkundige beroepen;139.00
2021;Februari;Arbeidsmarktregio;Rijk van Nijmegen (A);Dienstverlenende beroepen;627.00
2021;Februari;Arbeidsmarktregio;Rijk van Nijmegen (A);ICT beroepen;136.00
2021;Februari;Arbeidsmarktregio;Rijk van Nijmegen (A);Managers;294.00
2021;Februari;Arbeidsmarktregio;Rijk van Nijmegen (A);Openbaar bestuur, veiligheid en juridische beroepen;106.00
2021;Februari;Arbeidsmarktregio;Rijk van Nijmegen (A);Pedagogische beroepen;425.00
2021;Februari;Arbeidsmarktregio;Rijk van Nijmegen (A);Technische beroepen;1150.00
2021;Februari;Arbeidsmarktregio;Rijk van Nijmegen (A);Transport en logistiek beroepen;493.00
2021;Februari;Arbeidsmarktregio;Rijk van Nijmegen (A);Zorg en welzijn beroepen;664.00
2021;Februari;Arbeidsmarktregio;Rijnmond (A);Agrarische beroepen;484.00
2021;Februari;Arbeidsmarktregio;Rijnmond (A);Bedrijfseconomische en administratieve beroepen;4839.00
2021;Februari;Arbeidsmarktregio;Rijnmond (A);Commerciële beroepen;2606.00
2021;Februari;Arbeidsmarktregio;Rijnmond (A);Creatieve en taalkundige beroepen;435.00
2021;Februari;Arbeidsmarktregio;Rijnmond (A);Dienstverlenende beroepen;2583.00
2021;Februari;Arbeidsmarktregio;Rijnmond (A);ICT beroepen;438.00
2021;Februari;Arbeidsmarktregio;Rijnmond (A);Managers;1164.00
2021;Februari;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur, veiligheid en juridische beroepen;584.00
2021;Februari;Arbeidsmarktregio;Rijnmond (A);Pedagogische beroepen;928.00
2021;Februari;Arbeidsmarktregio;Rijnmond (A);Technische beroepen;4700.00
2021;Februari;Arbeidsmarktregio;Rijnmond (A);Transport en logistiek beroepen;2574.00
2021;Februari;Arbeidsmarktregio;Rijnmond (A);Zorg en welzijn beroepen;2046.00
2021;Februari;Arbeidsmarktregio;Rivierenland (A);Agrarische beroepen;147.00
