Jaar;Niveau regio;Regio;Onderwerp 1;Onderwerp 2;Onderwerp 3;Onderwijsniveau;Aantal
2013;Provincie;Fryslân;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;600.00
2013;Provincie;Fryslân;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;1600.00
2013;Provincie;Fryslân;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;2100.00
2013;Provincie;Gelderland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;29300.00
2013;Provincie;Gelderland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;24000.00
2013;Provincie;Gelderland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;44900.00
2013;Provincie;Gelderland;Beroepsbevolking;Werklozen;Werklozen;Hoog;15100.00
2013;Provincie;Gelderland;Beroepsbevolking;Werklozen;Werklozen;Laag;31700.00
2013;Provincie;Gelderland;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;33000.00
2013;Provincie;Gelderland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;6400.00
2013;Provincie;Gelderland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;15400.00
2013;Provincie;Gelderland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;13000.00
2013;Provincie;Gelderland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;3000.00
2013;Provincie;Gelderland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;4000.00
2013;Provincie;Gelderland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;5400.00
2013;Provincie;Groningen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;12000.00
2013;Provincie;Groningen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;7500.00
2013;Provincie;Groningen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;16200.00
2013;Provincie;Groningen;Beroepsbevolking;Werklozen;Werklozen;Hoog;6500.00
2013;Provincie;Groningen;Beroepsbevolking;Werklozen;Werklozen;Laag;8500.00
2013;Provincie;Groningen;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;14200.00
2013;Provincie;Groningen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;1300.00
2013;Provincie;Groningen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;7600.00
2013;Provincie;Groningen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;8700.00
2013;Provincie;Groningen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;1900.00
2013;Provincie;Groningen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;1100.00
2013;Provincie;Groningen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;1600.00
2013;Provincie;Limburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;13700.00
2013;Provincie;Limburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;12900.00
2013;Provincie;Limburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;29600.00
2013;Provincie;Limburg;Beroepsbevolking;Werklozen;Werklozen;Hoog;8400.00
2013;Provincie;Limburg;Beroepsbevolking;Werklozen;Werklozen;Laag;19600.00
2013;Provincie;Limburg;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;20700.00
2013;Provincie;Limburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;3800.00
2013;Provincie;Limburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;11500.00
2013;Provincie;Limburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;11600.00
2013;Provincie;Limburg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;900.00
2013;Provincie;Limburg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;4300.00
2013;Provincie;Limburg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;2800.00
2013;Provincie;Noord-Brabant;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;30400.00
2013;Provincie;Noord-Brabant;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;28300.00
2013;Provincie;Noord-Brabant;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;50500.00
2013;Provincie;Noord-Brabant;Beroepsbevolking;Werklozen;Werklozen;Hoog;22500.00
2013;Provincie;Noord-Brabant;Beroepsbevolking;Werklozen;Werklozen;Laag;38400.00
2013;Provincie;Noord-Brabant;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;41600.00
2013;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;8800.00
2013;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;20000.00
2013;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;16500.00
2013;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;4100.00
2013;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;6200.00
2013;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;8100.00
2013;Provincie;Noord-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;46500.00
2013;Provincie;Noord-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;30500.00
2013;Provincie;Noord-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;56500.00
2013;Provincie;Noord-Holland;Beroepsbevolking;Werklozen;Werklozen;Hoog;30200.00
2013;Provincie;Noord-Holland;Beroepsbevolking;Werklozen;Werklozen;Laag;40300.00
2013;Provincie;Noord-Holland;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;49900.00
2013;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;13500.00
2013;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;19700.00
2013;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;22000.00
2013;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;6800.00
2013;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;5800.00
2013;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;7800.00
2013;Provincie;Overijssel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;15400.00
2013;Provincie;Overijssel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;15300.00
2013;Provincie;Overijssel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;29400.00
2013;Provincie;Overijssel;Beroepsbevolking;Werklozen;Werklozen;Hoog;8700.00
2013;Provincie;Overijssel;Beroepsbevolking;Werklozen;Werklozen;Laag;20800.00
2013;Provincie;Overijssel;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;22600.00
2013;Provincie;Overijssel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;3900.00
2013;Provincie;Overijssel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;10400.00
2013;Provincie;Overijssel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;10500.00
2013;Provincie;Overijssel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;1900.00
2013;Provincie;Overijssel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;2900.00
2013;Provincie;Overijssel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;3600.00
2013;Provincie;Utrecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;25900.00
2013;Provincie;Utrecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;9400.00
2013;Provincie;Utrecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;28700.00
2013;Provincie;Utrecht;Beroepsbevolking;Werklozen;Werklozen;Hoog;15400.00
2013;Provincie;Utrecht;Beroepsbevolking;Werklozen;Werklozen;Laag;15800.00
2013;Provincie;Utrecht;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;19600.00
2013;Provincie;Utrecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;6800.00
2013;Provincie;Utrecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;8600.00
2013;Provincie;Utrecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;7500.00
2013;Provincie;Utrecht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;2900.00
2013;Provincie;Utrecht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;1700.00
2013;Provincie;Utrecht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;3800.00
2013;Provincie;Zeeland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;3000.00
2013;Provincie;Zeeland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;3900.00
2013;Provincie;Zeeland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;8600.00
2013;Provincie;Zeeland;Beroepsbevolking;Werklozen;Werklozen;Hoog;3700.00
2013;Provincie;Zeeland;Beroepsbevolking;Werklozen;Werklozen;Laag;4100.00
2013;Provincie;Zeeland;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;3400.00
2013;Provincie;Zeeland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;1700.00
2013;Provincie;Zeeland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;3000.00
2013;Provincie;Zeeland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;3700.00
2013;Provincie;Zeeland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;100.00
2013;Provincie;Zeeland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;800.00
2013;Provincie;Zeeland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;1000.00
2013;Provincie;Zuid-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;42300.00
2013;Provincie;Zuid-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;34600.00
2013;Provincie;Zuid-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;65700.00
2013;Provincie;Zuid-Holland;Beroepsbevolking;Werklozen;Werklozen;Hoog;35500.00
2013;Provincie;Zuid-Holland;Beroepsbevolking;Werklozen;Werklozen;Laag;56800.00
2013;Provincie;Zuid-Holland;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;71200.00
2013;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;15600.00
2013;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;35200.00
2013;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;25100.00
2013;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;6500.00
2013;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;10200.00
2013;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;11700.00
2013;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;2600.00
2013;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;3900.00
2013;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;7300.00
2013;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werklozen;Werklozen;Hoog;1400.00
2013;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werklozen;Werklozen;Laag;4400.00
2013;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;4600.00
2013;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;600.00
2013;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;2500.00
2013;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;1900.00
2013;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;400.00
2013;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;400.00
2013;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;800.00
2013;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;4300.00
2013;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;2200.00
2013;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;5600.00
2013;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werklozen;Werklozen;Hoog;3300.00
2013;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werklozen;Werklozen;Laag;2900.00
2013;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;4100.00
2013;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;1500.00
2013;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;1500.00
2013;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;1400.00
2013;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;300.00
2013;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;600.00
2013;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;600.00
2013;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;2700.00
2013;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;2800.00
2013;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;6200.00
2013;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werklozen;Werklozen;Hoog;2900.00
2013;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werklozen;Werklozen;Laag;5400.00
2013;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;5700.00
2013;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;1000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;2800.00
2013;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;1700.00
2013;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;600.00
2013;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;700.00
2013;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;1300.00
2013;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;2100.00
2013;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;4600.00
2013;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;8500.00
2013;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werklozen;Werklozen;Hoog;1600.00
2013;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werklozen;Werklozen;Laag;4800.00
2013;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;5700.00
2013;Arbeidsmarktregio;Drenthe (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;1000.00
2013;Arbeidsmarktregio;Drenthe (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;3100.00
2013;Arbeidsmarktregio;Drenthe (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;2600.00
2013;Arbeidsmarktregio;Drenthe (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;200.00
2013;Arbeidsmarktregio;Drenthe (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;700.00
2013;Arbeidsmarktregio;Drenthe (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;1100.00
2013;Arbeidsmarktregio;Flevoland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;3500.00
2013;Arbeidsmarktregio;Flevoland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;5600.00
2013;Arbeidsmarktregio;Flevoland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;10500.00
2013;Arbeidsmarktregio;Flevoland (A);Beroepsbevolking;Werklozen;Werklozen;Hoog;3300.00
2013;Arbeidsmarktregio;Flevoland (A);Beroepsbevolking;Werklozen;Werklozen;Laag;9100.00
2013;Arbeidsmarktregio;Flevoland (A);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;9100.00
2013;Arbeidsmarktregio;Flevoland (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;1800.00
2013;Arbeidsmarktregio;Flevoland (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;4400.00
2013;Arbeidsmarktregio;Flevoland (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;2500.00
2013;Arbeidsmarktregio;Flevoland (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;900.00
2013;Arbeidsmarktregio;Flevoland (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;1300.00
2013;Arbeidsmarktregio;Flevoland (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;1500.00
