Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2016;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Pedagogische beroepen;0.40
2016;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Technische beroepen;0.51
2016;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Transport en logistiek beroepen;0.20
2016;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Zorg en welzijn beroepen;0.67
2016;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Agrarische beroepen;0.15
2016;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.51
2016;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Commerciële beroepen;0.56
2016;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Creatieve en taalkundige beroepen;0.21
2016;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Dienstverlenende beroepen;0.28
2016;Kwartaal 1;Provincie;Groningen;Beroepsklasse;ICT beroepen;3.94
2016;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Managers;0.97
2016;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.31
2016;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Pedagogische beroepen;0.29
2016;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Technische beroepen;0.22
2016;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Transport en logistiek beroepen;0.12
2016;Kwartaal 1;Provincie;Groningen;Beroepsklasse;Zorg en welzijn beroepen;0.58
2016;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Agrarische beroepen;0.22
2016;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.61
2016;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Commerciële beroepen;0.69
2016;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Creatieve en taalkundige beroepen;0.32
2016;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Dienstverlenende beroepen;0.60
2016;Kwartaal 1;Provincie;Limburg;Beroepsklasse;ICT beroepen;2.45
2016;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Managers;0.79
2016;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.85
2016;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Pedagogische beroepen;0.28
2016;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Technische beroepen;0.55
2016;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Transport en logistiek beroepen;0.25
2016;Kwartaal 1;Provincie;Limburg;Beroepsklasse;Zorg en welzijn beroepen;0.72
2016;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Agrarische beroepen;0.52
2016;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.72
2016;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Commerciële beroepen;0.90
2016;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Creatieve en taalkundige beroepen;0.45
2016;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Dienstverlenende beroepen;0.63
2016;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;ICT beroepen;4.06
2016;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Managers;0.89
2016;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.82
2016;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Pedagogische beroepen;0.38
2016;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Technische beroepen;0.69
2016;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Transport en logistiek beroepen;0.26
2016;Kwartaal 1;Provincie;Noord-Brabant;Beroepsklasse;Zorg en welzijn beroepen;0.88
2016;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Agrarische beroepen;0.31
2016;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.07
2016;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Commerciële beroepen;1.20
2016;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Creatieve en taalkundige beroepen;0.34
2016;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Dienstverlenende beroepen;0.85
2016;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;ICT beroepen;4.84
2016;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Managers;1.09
2016;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.95
2016;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Pedagogische beroepen;0.65
2016;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Technische beroepen;0.99
2016;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Transport en logistiek beroepen;0.39
2016;Kwartaal 1;Provincie;Noord-Holland;Beroepsklasse;Zorg en welzijn beroepen;0.86
2016;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Agrarische beroepen;0.14
2016;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.56
2016;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Commerciële beroepen;0.65
2016;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Creatieve en taalkundige beroepen;0.35
2016;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Dienstverlenende beroepen;0.33
2016;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;ICT beroepen;3.36
2016;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Managers;0.70
2016;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.54
2016;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Pedagogische beroepen;0.32
2016;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Technische beroepen;0.37
2016;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Transport en logistiek beroepen;0.14
2016;Kwartaal 1;Provincie;Overijssel;Beroepsklasse;Zorg en welzijn beroepen;0.64
2016;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Agrarische beroepen;1.39
2016;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.01
2016;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Commerciële beroepen;1.19
2016;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Creatieve en taalkundige beroepen;0.32
2016;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Dienstverlenende beroepen;0.86
2016;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;ICT beroepen;5.02
2016;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Managers;1.00
2016;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.17
2016;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Pedagogische beroepen;0.66
2016;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Technische beroepen;1.32
2016;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Transport en logistiek beroepen;0.39
2016;Kwartaal 1;Provincie;Utrecht;Beroepsklasse;Zorg en welzijn beroepen;1.19
2016;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Agrarische beroepen;0.47
2016;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.89
2016;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Commerciële beroepen;1.04
2016;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Creatieve en taalkundige beroepen;0.57
2016;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Dienstverlenende beroepen;2.60
2016;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;ICT beroepen;2.93
2016;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Managers;1.28
2016;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.32
2016;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Pedagogische beroepen;0.58
2016;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Technische beroepen;1.06
2016;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Transport en logistiek beroepen;0.46
2016;Kwartaal 1;Provincie;Zeeland;Beroepsklasse;Zorg en welzijn beroepen;1.03
2016;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Agrarische beroepen;0.21
2016;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.67
2016;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Commerciële beroepen;0.79
2016;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Creatieve en taalkundige beroepen;0.35
2016;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Dienstverlenende beroepen;0.40
2016;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;ICT beroepen;3.14
2016;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Managers;0.86
2016;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.59
2016;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Pedagogische beroepen;0.51
2016;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Technische beroepen;0.59
2016;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Transport en logistiek beroepen;0.26
2016;Kwartaal 1;Provincie;Zuid-Holland;Beroepsklasse;Zorg en welzijn beroepen;0.80
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Agrarische beroepen;0.29
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.36
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Commerciële beroepen;0.50
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.15
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Dienstverlenende beroepen;0.21
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;ICT beroepen;1.93
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Managers;0.42
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.27
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Pedagogische beroepen;0.23
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Technische beroepen;0.26
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Transport en logistiek beroepen;0.12
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Zorg en welzijn beroepen;0.48
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Agrarische beroepen;0.82
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.93
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Commerciële beroepen;0.98
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.33
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Dienstverlenende beroepen;0.70
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;ICT beroepen;3.39
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Managers;0.82
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.98
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Pedagogische beroepen;0.60
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Technische beroepen;1.23
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Transport en logistiek beroepen;0.32
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Zorg en welzijn beroepen;1.02
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;0.94
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.55
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;0.69
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.24
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;0.27
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;1.68
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;0.74
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.20
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;0.16
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;0.60
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;0.34
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;0.46
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Agrarische beroepen;0.07
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.28
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Commerciële beroepen;0.29
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.11
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Dienstverlenende beroepen;0.21
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;ICT beroepen;1.54
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Managers;0.42
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.45
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Pedagogische beroepen;0.21
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Technische beroepen;0.13
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Transport en logistiek beroepen;0.11
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Zorg en welzijn beroepen;0.57
2016;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Agrarische beroepen;0.37
2016;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.45
2016;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Commerciële beroepen;0.69
2016;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.30
2016;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Dienstverlenende beroepen;0.38
2016;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;ICT beroepen;1.80
2016;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Managers;0.61
2016;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.47
2016;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Pedagogische beroepen;0.43
2016;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Technische beroepen;0.57
2016;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Transport en logistiek beroepen;0.14
2016;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Zorg en welzijn beroepen;0.67
2016;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Agrarische beroepen;1.44
2016;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.56
2016;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Commerciële beroepen;0.68
2016;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.41
2016;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Dienstverlenende beroepen;0.45
2016;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;ICT beroepen;3.12
2016;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Managers;0.83
2016;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.51
2016;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Pedagogische beroepen;0.37
2016;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Technische beroepen;0.83
2016;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Transport en logistiek beroepen;0.20
2016;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Zorg en welzijn beroepen;0.81
2016;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Agrarische beroepen;0.10
2016;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.35
2016;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Commerciële beroepen;0.45
2016;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.27
2016;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Dienstverlenende beroepen;0.40
2016;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;ICT beroepen;1.47
2016;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Managers;0.69
2016;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.39
2016;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Pedagogische beroepen;0.30
2016;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Technische beroepen;0.21
2016;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Transport en logistiek beroepen;0.12
2016;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Zorg en welzijn beroepen;0.58
2016;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Agrarische beroepen;1.58
2016;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.82
2016;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Commerciële beroepen;1.00
2016;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.49
2016;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Dienstverlenende beroepen;0.71
2016;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;ICT beroepen;3.88
2016;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Managers;0.57
2016;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.23
2016;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Pedagogische beroepen;0.99
2016;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Technische beroepen;0.71
2016;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Transport en logistiek beroepen;0.39
2016;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Zorg en welzijn beroepen;1.29
2016;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Agrarische beroepen;1.32
2016;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.02
2016;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Commerciële beroepen;0.88
2016;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.40
2016;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Dienstverlenende beroepen;0.47
2016;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;ICT beroepen;4.60
2016;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Managers;1.19
2016;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.33
2016;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Pedagogische beroepen;0.72
2016;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Technische beroepen;1.18
